1-Feb,,,,,,,
,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-01T14:31:53,2022-02-01T14:31:58,5,69.5,2022-02-01T14:31:55,67.51720085,74.50690089
BTV001,2022-02-01T14:46:18,2022-02-01T14:46:25,7,65.9,2022-02-01T14:46:18,65.41239848,73.86337888
BTV001,2022-02-01T15:07:46,2022-02-01T15:07:54,8,71.3,2022-02-01T15:07:48,68.11748892,77.14838879
BTV001,2022-02-01T15:07:59,2022-02-01T15:08:05,6,69.3,2022-02-01T15:08:01,66.99276556,74.77427806
BTV001,2022-02-01T15:19:55,2022-02-01T15:20:03,8,71.2,2022-02-01T15:20:00,69.48720543,78.5181053
BTV001,2022-02-01T15:40:10,2022-02-01T15:40:15,5,68.1,2022-02-01T15:40:13,67.17472169,74.16442174
BTV001,2022-02-01T20:58:49,2022-02-01T20:59:19,30,73.1,2022-02-01T20:59:08,67.87319269,82.64440523
BTV001,2022-02-02T04:29:06,2022-02-02T04:29:11,5,68.1,2022-02-02T04:29:07,66.63210482,73.62180487
,,,,,,,
2-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-02T05:25:00,2022-02-02T05:25:08,8,69.2,2022-02-02T05:25:03,67.46060177,76.49150164
BTV001,2022-02-02T08:23:31,2022-02-02T08:23:37,6,66.2,2022-02-02T08:23:35,65.68242814,73.46394065
BTV001,2022-02-02T08:28:38,2022-02-02T08:28:44,6,71.5,2022-02-02T08:28:39,69.67734659,77.45885909
BTV001,2022-02-02T09:07:10,2022-02-02T09:07:20,10,67.3,2022-02-02T09:07:12,66.32333836,76.32333836
BTV001,2022-02-02T09:14:27,2022-02-02T09:16:20,113,91.7,2022-02-02T09:15:17,84.19050612,104.7212906
BTV001,2022-02-02T09:19:16,2022-02-02T09:21:24,128,92.7,2022-02-02T09:20:08,83.39566842,104.4677681
BTV001,2022-02-02T09:23:37,2022-02-02T09:23:44,7,67.7,2022-02-02T09:23:40,66.12561725,74.57659765
BTV001,2022-02-02T09:43:04,2022-02-02T09:43:10,6,67.3,2022-02-02T09:43:07,66.40585502,74.18736752
BTV001,2022-02-02T09:43:28,2022-02-02T09:45:27,119,90.7,2022-02-02T09:44:15,84.15160409,104.9070737
BTV001,2022-02-02T09:46:13,2022-02-02T09:48:13,120,89.3,2022-02-02T09:46:59,82.92649699,103.7183094
BTV001,2022-02-02T10:01:13,2022-02-02T10:01:28,15,68.8,2022-02-02T10:01:22,67.02105649,78.78196908
BTV001,2022-02-02T10:06:29,2022-02-02T10:06:49,20,73.7,2022-02-02T10:06:33,70.02554962,83.03584958
BTV001,2022-02-02T10:08:01,2022-02-02T10:08:27,26,73.8,2022-02-02T10:08:13,70.60106369,84.75079717
BTV001,2022-02-02T10:08:41,2022-02-02T10:09:59,78,91,2022-02-02T10:08:55,82.52694855,101.4478946
BTV001,2022-02-02T10:11:00,2022-02-02T10:12:07,67,93.4,2022-02-02T10:11:30,84.3731009,102.6338489
BTV001,2022-02-02T10:12:21,2022-02-02T10:13:35,74,87.8,2022-02-02T10:12:39,82.26623548,100.9585527
BTV001,2022-02-02T10:13:47,2022-02-02T10:13:56,9,67.6,2022-02-02T10:13:52,66.4196745,75.96209959
BTV001,2022-02-02T10:18:12,2022-02-02T10:18:27,15,76.3,2022-02-02T10:18:19,73.34274047,85.10365306
BTV001,2022-02-02T10:18:44,2022-02-02T10:19:06,22,83.1,2022-02-02T10:18:55,77.93104728,91.35527409
BTV001,2022-02-02T10:23:08,2022-02-02T10:23:20,12,68.7,2022-02-02T10:23:09,66.7759546,77.56776706
BTV001,2022-02-02T10:24:47,2022-02-02T10:24:53,6,66,2022-02-02T10:24:47,65.43348803,73.21500053
BTV001,2022-02-02T10:31:54,2022-02-02T10:32:27,33,73.7,2022-02-02T10:31:56,69.2131622,84.52795138
BTV001,2022-02-02T10:32:36,2022-02-02T10:32:42,6,70,2022-02-02T10:32:37,67.55005835,75.33157086
BTV001,2022-02-02T10:43:24,2022-02-02T10:43:30,6,68.6,2022-02-02T10:43:26,67.32461971,75.10613221
BTV001,2022-02-02T10:49:55,2022-02-02T10:50:08,13,70.6,2022-02-02T10:49:57,68.20249239,79.34192591
BTV001,2022-02-02T10:50:22,2022-02-02T10:50:37,15,67.4,2022-02-02T10:50:25,65.98178266,77.74269525
BTV001,2022-02-02T10:51:49,2022-02-02T10:51:56,7,68.7,2022-02-02T10:51:51,66.97722414,75.42820454
BTV001,2022-02-02T10:57:25,2022-02-02T10:57:46,21,72.9,2022-02-02T10:57:33,68.5053399,81.92956671
BTV001,2022-02-02T10:57:56,2022-02-02T10:58:17,21,72.1,2022-02-02T10:58:03,68.25951121,81.68373802
BTV001,2022-02-02T10:59:57,2022-02-02T11:00:04,7,67.9,2022-02-02T10:59:59,66.88915181,75.34013221
BTV001,2022-02-02T11:01:49,2022-02-02T11:02:03,14,72.8,2022-02-02T11:01:52,68.26245298,79.72373334
BTV001,2022-02-02T11:02:13,2022-02-02T11:02:41,28,68.8,2022-02-02T11:02:27,66.40999369,80.881574
BTV001,2022-02-02T11:19:11,2022-02-02T11:19:20,9,74.2,2022-02-02T11:19:16,70.55864845,80.10107354
BTV001,2022-02-02T11:19:35,2022-02-02T11:19:50,15,70.8,2022-02-02T11:19:38,66.7780203,78.5389329
BTV001,2022-02-02T11:22:17,2022-02-02T11:22:24,7,73.6,2022-02-02T11:22:18,71.73168998,80.18267038
BTV001,2022-02-02T11:24:06,2022-02-02T11:24:11,5,70.1,2022-02-02T11:24:09,68.45714071,75.44684075
BTV001,2022-02-02T11:36:53,2022-02-02T11:37:00,7,65.8,2022-02-02T11:36:55,65.41941254,73.87039294
BTV001,2022-02-02T11:37:08,2022-02-02T11:37:18,10,66.7,2022-02-02T11:37:13,65.00143777,75.41536462
BTV001,2022-02-02T11:43:42,2022-02-02T11:43:56,14,67.2,2022-02-02T11:43:52,65.56654157,77.02782192
BTV001,2022-02-02T11:44:13,2022-02-02T11:44:38,25,69.8,2022-02-02T11:44:19,67.27442046,81.25382055
BTV001,2022-02-02T11:45:08,2022-02-02T11:45:13,5,68.8,2022-02-02T11:45:11,67.32963279,74.31933284
BTV001,2022-02-02T11:45:19,2022-02-02T11:45:59,40,74.8,2022-02-02T11:45:29,69.42089965,85.54873822
BTV001,2022-02-02T11:46:12,2022-02-02T11:46:18,6,65.9,2022-02-02T11:46:15,65.53936249,73.32087499
BTV001,2022-02-02T11:46:51,2022-02-02T11:47:05,14,72.6,2022-02-02T11:46:57,68.9231514,80.38443176
BTV001,2022-02-02T11:48:06,2022-02-02T11:48:11,5,71.4,2022-02-02T11:48:08,69.224105,76.21380504
BTV001,2022-02-02T11:48:18,2022-02-02T11:48:24,6,68.7,2022-02-02T11:48:20,67.34353614,75.12504864
BTV001,2022-02-02T11:48:29,2022-02-02T11:48:39,10,71.6,2022-02-02T11:48:30,68.63853163,78.63853163
BTV001,2022-02-02T11:49:16,2022-02-02T11:49:45,29,75.8,2022-02-02T11:49:20,70.80110954,85.42508952
BTV001,2022-02-02T11:51:25,2022-02-02T11:51:30,5,69.3,2022-02-02T11:51:27,67.74342154,74.73312158
BTV001,2022-02-02T11:51:41,2022-02-02T11:51:46,5,68.3,2022-02-02T11:51:43,67.1612641,74.15096414
BTV001,2022-02-02T11:53:54,2022-02-02T11:53:59,5,66.7,2022-02-02T11:53:56,65.98931022,72.97901026
BTV001,2022-02-02T11:54:59,2022-02-02T11:55:06,7,68.7,2022-02-02T11:55:00,66.84689922,75.29787962
BTV001,2022-02-02T11:55:19,2022-02-02T11:55:25,6,69.7,2022-02-02T11:55:22,67.88088858,75.66240108
BTV001,2022-02-02T11:56:31,2022-02-02T11:56:40,9,68.9,2022-02-02T11:56:32,66.30738462,76.30738462
BTV001,2022-02-02T11:57:09,2022-02-02T11:57:24,15,70,2022-02-02T11:57:19,67.45421107,79.21512366
BTV001,2022-02-02T11:57:33,2022-02-02T11:57:55,22,68.9,2022-02-02T11:57:38,66.26141813,79.68564494
BTV001,2022-02-02T11:58:11,2022-02-02T11:58:26,15,76.7,2022-02-02T11:58:20,70.52647385,82.28738644
BTV001,2022-02-02T11:59:00,2022-02-02T11:59:07,7,74.1,2022-02-02T11:59:01,72.11877495,80.56975535
BTV001,2022-02-02T11:59:16,2022-02-02T11:59:23,7,72.6,2022-02-02T11:59:17,69.29133663,77.74231703
BTV001,2022-02-02T11:59:55,2022-02-02T12:00:05,10,70.2,2022-02-02T12:00:02,67.56717144,77.56717144
BTV001,2022-02-02T12:03:02,2022-02-02T12:03:16,14,69.7,2022-02-02T12:03:08,66.31042739,77.77170775
BTV001,2022-02-02T12:03:25,2022-02-02T12:03:30,5,67.5,2022-02-02T12:03:26,66.54504892,73.53474896
BTV001,2022-02-02T13:11:28,2022-02-02T13:13:13,105,93.9,2022-02-02T13:12:15,85.4993098,105.7112028
BTV001,2022-02-02T13:13:20,2022-02-02T13:16:49,209,91.6,2022-02-02T13:14:12,84.04166196,107.2431248
BTV001,2022-02-02T13:54:43,2022-02-02T13:55:00,17,91.8,2022-02-02T13:54:47,83.68534881,95.98983802
BTV001,2022-02-02T13:58:50,2022-02-02T14:00:44,114,92.1,2022-02-02T13:59:38,83.75154432,104.3205928
BTV001,2022-02-02T14:02:22,2022-02-02T14:03:19,57,95.6,2022-02-02T14:02:54,86.66518931,104.2239379
BTV001,2022-02-02T14:06:18,2022-02-02T14:06:36,18,73.5,2022-02-02T14:06:31,69.67854281,82.23126787
BTV001,2022-02-02T14:06:41,2022-02-02T14:06:50,9,68.5,2022-02-02T14:06:42,66.64036614,76.18279123
BTV001,2022-02-02T14:34:50,2022-02-02T14:35:10,20,77.8,2022-02-02T14:34:59,69.48613955,82.49643951
BTV001,2022-02-02T14:48:15,2022-02-02T14:48:35,20,75.1,2022-02-02T14:48:23,72.05133041,85.06163036
BTV001,2022-02-02T14:57:04,2022-02-02T14:57:14,10,75.8,2022-02-02T14:57:06,71.50080324,81.50080324
BTV001,2022-02-02T14:57:33,2022-02-02T14:57:40,7,73.2,2022-02-02T14:57:37,70.90930182,79.36028222
BTV001,2022-02-02T15:09:09,2022-02-02T15:09:14,5,69.8,2022-02-02T15:09:11,67.88882482,74.87852486
BTV001,2022-02-02T15:09:25,2022-02-02T15:09:30,5,72.1,2022-02-02T15:09:25,69.77520228,76.76490233
BTV001,2022-02-02T15:09:37,2022-02-02T15:09:44,7,68,2022-02-02T15:09:40,66.48258707,74.93356747
BTV001,2022-02-02T17:31:30,2022-02-02T17:33:02,92,69.3,2022-02-02T17:32:14,66.608849,86.29367848
BTV001,2022-02-02T17:33:16,2022-02-02T17:34:31,75,70.3,2022-02-02T17:34:00,66.70927447,85.45988711
,,,,,,,
3-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-03T13:08:34,2022-02-03T13:08:52,18,70.9,2022-02-03T13:08:43,68.45047962,81.00320467
BTV001,2022-02-03T13:18:19,2022-02-03T13:18:27,8,71.5,2022-02-03T13:18:21,69.16984037,78.20074024
BTV001,2022-02-03T13:24:36,2022-02-03T13:24:41,5,67.1,2022-02-03T13:24:39,66.28978333,73.27948337
BTV001,2022-02-03T13:48:30,2022-02-03T13:48:38,8,70.4,2022-02-03T13:48:32,68.55810062,77.58900049
BTV001,2022-02-03T14:27:48,2022-02-03T14:28:03,15,72.5,2022-02-03T14:27:56,69.75271715,81.51362974
BTV001,2022-02-03T16:31:33,2022-02-03T16:31:50,17,71.5,2022-02-03T16:31:42,67.65979553,79.96428474
BTV001,2022-02-03T17:31:57,2022-02-03T17:32:19,22,74.7,2022-02-03T17:32:09,70.1956154,83.81289376
BTV001,2022-02-03T18:16:28,2022-02-03T18:16:42,14,70.8,2022-02-03T18:16:33,69.05962042,80.52090078
BTV001,2022-02-03T18:37:49,2022-02-03T18:38:10,21,72.1,2022-02-03T18:37:59,68.61424322,82.03847003
BTV001,2022-02-03T19:18:51,2022-02-03T19:18:57,6,68.5,2022-02-03T19:18:53,67.32641185,75.10792436
BTV001,2022-02-03T19:41:31,2022-02-03T19:41:49,18,76.5,2022-02-03T19:41:38,72.11077709,84.66350214
BTV001,2022-02-03T19:44:46,2022-02-03T19:45:30,44,69.3,2022-02-03T19:45:22,66.63990295,83.17202808
BTV001,2022-02-03T20:18:55,2022-02-03T20:19:07,12,71.2,2022-02-03T20:19:02,69.41130491,80.20311737
,,,,,,,
4-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-04T11:29:45,2022-02-04T11:29:51,6,67.6,2022-02-04T11:29:46,66.94440011,74.72591262
BTV001,2022-02-04T11:52:26,2022-02-04T11:52:42,16,73,2022-02-04T11:52:36,70.24841508,82.28961491
BTV001,2022-02-04T21:14:10,2022-02-04T21:14:15,5,65.6,2022-02-04T21:14:11,65.32614189,72.31584194
BTV001,2022-02-04T21:28:05,2022-02-04T21:28:13,8,67.5,2022-02-04T21:28:09,66.39776048,75.42866035
BTV001,2022-02-05T00:34:40,2022-02-05T00:35:02,22,74.8,2022-02-05T00:34:49,71.6469886,85.07121541
,,,,,,,
5-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-05T06:27:00,2022-02-05T06:27:08,8,68,2022-02-05T06:27:04,66.52006955,75.55096942
BTV001,2022-02-05T07:09:16,2022-02-05T07:09:28,12,67.2,2022-02-05T07:09:22,65.78585391,76.57766637
BTV001,2022-02-05T07:16:50,2022-02-05T07:16:59,9,67,2022-02-05T07:16:57,66.35592635,75.89835145
BTV001,2022-02-05T07:26:24,2022-02-05T07:26:40,16,70.9,2022-02-05T07:26:32,68.4451141,80.48631392
BTV001,2022-02-05T07:35:16,2022-02-05T07:35:32,16,72.7,2022-02-05T07:35:20,70.15997254,82.20117237
BTV001,2022-02-05T09:32:58,2022-02-05T09:33:10,12,69.4,2022-02-05T09:33:02,67.37253675,78.16434921
BTV001,2022-02-05T09:54:56,2022-02-05T09:55:06,10,75.9,2022-02-05T09:55:01,72.731131,82.731131
BTV001,2022-02-05T10:03:07,2022-02-05T10:04:57,110,95.4,2022-02-05T10:03:41,86.77258204,107.1865089
BTV001,2022-02-05T10:05:23,2022-02-05T10:07:18,115,97.2,2022-02-05T10:05:53,88.86362814,109.4706065
BTV001,2022-02-05T10:07:23,2022-02-05T10:07:44,21,72.8,2022-02-05T10:07:30,69.87430816,83.29853496
BTV001,2022-02-05T10:08:06,2022-02-05T10:09:37,91,100.4,2022-02-05T10:08:18,88.11760017,107.7080141
BTV001,2022-02-05T10:11:34,2022-02-05T10:11:52,18,71.3,2022-02-05T10:11:41,68.64212355,81.1948486
BTV001,2022-02-05T10:18:58,2022-02-05T10:19:33,35,93.8,2022-02-05T10:19:10,86.55208091,101.9927614
BTV001,2022-02-05T10:35:06,2022-02-05T10:35:37,31,85.8,2022-02-05T10:35:17,81.32797003,96.24158697
BTV001,2022-02-05T11:00:00,2022-02-05T11:00:12,12,68.9,2022-02-05T11:00:07,66.77882507,77.57063753
BTV001,2022-02-05T11:04:14,2022-02-05T11:04:32,18,72.1,2022-02-05T11:04:17,68.97831843,81.53104348
BTV001,2022-02-05T11:29:53,2022-02-05T11:30:05,12,74.8,2022-02-05T11:29:57,71.58876575,82.38057821
BTV001,2022-02-05T11:30:11,2022-02-05T11:30:20,9,69.2,2022-02-05T11:30:13,68.25673698,77.79916207
BTV001,2022-02-05T11:32:30,2022-02-05T11:32:40,10,71.1,2022-02-05T11:32:33,68.29612968,78.71005653
BTV001,2022-02-05T11:34:41,2022-02-05T11:34:53,12,73.7,2022-02-05T11:34:47,71.26242657,82.05423903
BTV001,2022-02-05T11:35:09,2022-02-05T11:35:29,20,74.1,2022-02-05T11:35:18,70.68610869,83.69640865
BTV001,2022-02-05T11:36:50,2022-02-05T11:37:04,14,73.8,2022-02-05T11:36:56,70.04591253,81.50719289
BTV001,2022-02-05T12:08:21,2022-02-05T12:08:37,16,70.3,2022-02-05T12:08:30,67.57744284,79.61864267
BTV001,2022-02-05T12:38:03,2022-02-05T12:38:26,23,70.6,2022-02-05T12:38:04,67.31624774,81.11836016
BTV001,2022-02-05T12:47:11,2022-02-05T12:47:26,15,72,2022-02-05T12:47:16,69.10383015,80.86474274
BTV001,2022-02-05T13:28:32,2022-02-05T13:29:31,59,92.9,2022-02-05T13:29:15,86.89356492,104.602085
BTV001,2022-02-05T13:33:12,2022-02-05T13:33:20,8,69.3,2022-02-05T13:33:18,67.61008364,76.64098351
BTV001,2022-02-05T13:51:33,2022-02-05T13:52:26,53,94.1,2022-02-05T13:51:47,87.704263,104.9470217
BTV001,2022-02-05T13:53:12,2022-02-05T13:55:51,159,92.9,2022-02-05T13:55:22,84.12875712,106.1427284
BTV001,2022-02-05T13:57:37,2022-02-05T13:57:48,11,69.2,2022-02-05T13:57:38,66.82350442,77.23743127
BTV001,2022-02-05T14:20:51,2022-02-05T14:20:59,8,70.5,2022-02-05T14:20:54,68.78078695,77.81168682
BTV001,2022-02-05T14:52:15,2022-02-05T14:52:20,5,70.6,2022-02-05T14:52:16,68.89150789,75.88120793
BTV001,2022-02-05T14:56:17,2022-02-05T14:56:34,17,70.2,2022-02-05T14:56:23,69.04811846,81.35260767
BTV001,2022-02-05T14:57:46,2022-02-05T14:58:08,22,92.3,2022-02-05T14:57:51,86.22727412,99.65150093
BTV001,2022-02-05T15:38:47,2022-02-05T15:39:04,17,70,2022-02-05T15:38:52,67.37450729,79.6789965
BTV001,2022-02-05T15:53:49,2022-02-05T15:53:56,7,69.6,2022-02-05T15:53:50,67.25098379,75.70196419
BTV001,2022-02-05T16:31:09,2022-02-05T16:31:18,9,71.9,2022-02-05T16:31:12,69.64338685,79.18581194
BTV001,2022-02-05T23:13:49,2022-02-05T23:14:00,11,66.9,2022-02-05T23:13:56,66.16572017,76.57964702
,,,,,,,
6-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-06T05:51:55,2022-02-06T05:52:05,10,67.3,2022-02-06T05:52:02,65.93778008,75.93778008
BTV001,2022-02-06T06:09:24,2022-02-06T06:09:44,20,70.6,2022-02-06T06:09:29,68.69041056,81.70071052
BTV001,2022-02-06T07:23:46,2022-02-06T07:23:51,5,68.4,2022-02-06T07:23:48,67.17866815,74.1683682
BTV001,2022-02-06T11:44:32,2022-02-06T11:45:53,81,89.4,2022-02-06T11:45:25,82.75432399,101.8391742
BTV001,2022-02-06T14:16:42,2022-02-06T14:17:23,41,76.8,2022-02-06T14:17:06,70.82527399,86.95311256
BTV001,2022-02-06T14:46:32,2022-02-06T14:46:47,15,70,2022-02-06T14:46:34,67.16819401,78.9291066
BTV001,2022-02-06T17:36:45,2022-02-06T17:37:06,21,75,2022-02-06T17:36:52,70.2992833,83.52147625
BTV001,2022-02-06T18:16:24,2022-02-06T18:16:29,5,66.4,2022-02-06T18:16:27,65.81273748,72.80243752
,,,,,,,
7-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-07T13:30:19,2022-02-07T13:30:25,6,67.9,2022-02-07T13:30:20,66.87715245,74.65866495
BTV001,2022-02-07T14:17:58,2022-02-07T14:19:08,70,69.7,2022-02-07T14:18:08,66.50820075,84.95918115
BTV001,2022-02-07T14:19:53,2022-02-07T14:19:59,6,67.2,2022-02-07T14:19:55,66.21296312,73.99447562
BTV001,2022-02-07T15:04:02,2022-02-07T15:04:10,8,68.3,2022-02-07T15:04:02,66.21534439,75.24624425
BTV001,2022-02-07T15:04:15,2022-02-07T15:04:24,9,69.1,2022-02-07T15:04:21,67.3978855,76.94031059
BTV001,2022-02-07T15:04:38,2022-02-07T15:04:43,5,69.3,2022-02-07T15:04:38,67.85801455,74.84771459
BTV001,2022-02-07T15:08:18,2022-02-07T15:08:35,17,74.9,2022-02-07T15:08:20,69.01919889,81.57192395
BTV001,2022-02-07T15:09:37,2022-02-07T15:09:44,7,71.5,2022-02-07T15:09:39,69.64145455,78.09243495
BTV001,2022-02-07T15:10:40,2022-02-07T15:11:19,39,74.7,2022-02-07T15:10:51,68.29760442,84.20825049
BTV001,2022-02-07T15:11:26,2022-02-07T15:11:31,5,68.1,2022-02-07T15:11:27,66.77256901,73.76226905
BTV001,2022-02-07T15:12:04,2022-02-07T15:12:25,21,74.3,2022-02-07T15:12:06,68.59085735,82.01508416
BTV001,2022-02-07T15:14:36,2022-02-07T15:15:32,56,74.8,2022-02-07T15:14:57,70.21718715,87.69906742
BTV001,2022-02-07T15:17:37,2022-02-07T15:17:52,15,70.8,2022-02-07T15:17:49,68.94177629,80.70268888
BTV001,2022-02-07T15:18:28,2022-02-07T15:19:56,88,78.6,2022-02-07T15:19:31,71.96645948,91.4112862
BTV001,2022-02-07T15:24:06,2022-02-07T15:24:11,5,69,2022-02-07T15:24:07,67.16121987,74.15091991
BTV001,2022-02-07T15:24:18,2022-02-07T15:24:24,6,68,2022-02-07T15:24:20,66.39680112,74.84778152
BTV001,2022-02-07T15:31:41,2022-02-07T15:31:57,16,73.9,2022-02-07T15:31:52,70.93529882,82.97649865
BTV001,2022-02-07T15:32:54,2022-02-07T15:33:01,7,71.5,2022-02-07T15:32:57,68.3925724,76.8435528
BTV001,2022-02-07T15:33:30,2022-02-07T15:33:35,5,68.3,2022-02-07T15:33:31,66.86267169,73.85237173
BTV001,2022-02-07T15:33:58,2022-02-07T15:35:12,74,72.8,2022-02-07T15:34:15,67.87371448,86.56603168
BTV001,2022-02-07T15:35:39,2022-02-07T15:36:34,55,73.2,2022-02-07T15:35:57,67.75675056,85.16037745
BTV001,2022-02-07T15:52:36,2022-02-07T15:52:45,9,68.2,2022-02-07T15:52:40,65.78031716,75.78031716
BTV001,2022-02-07T15:55:36,2022-02-07T15:55:43,7,74.7,2022-02-07T15:55:38,71.18754378,79.63852418
BTV001,2022-02-07T16:08:37,2022-02-07T16:08:45,8,72.8,2022-02-07T16:08:38,69.87357399,78.90447386
BTV001,2022-02-07T16:37:26,2022-02-07T16:38:20,54,68.7,2022-02-07T16:37:34,65.93593466,83.33956156
