﻿1-Nov,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-11-01T09:19:56,2021-11-01T09:20:01,5,66.5,2021-11-01T09:19:59,65.84877105,72.83847109
BTV002,2021-11-01T09:20:15,2021-11-01T09:20:33,18,75.9,2021-11-01T09:20:20,73.99105789,86.54378294
BTV002,2021-11-01T09:20:48,2021-11-01T09:21:03,15,75.2,2021-11-01T09:20:58,72.2130803,83.97399289
BTV002,2021-11-01T09:21:09,2021-11-01T09:21:43,34,76.1,2021-11-01T09:21:36,71.62329813,86.9380873
BTV002,2021-11-01T09:21:58,2021-11-01T09:22:08,10,67.8,2021-11-01T09:22:06,66.9994612,76.9994612
BTV002,2021-11-01T09:23:45,2021-11-01T09:24:10,25,70.1,2021-11-01T09:24:01,68.25961979,82.40935327
BTV002,2021-11-01T09:24:28,2021-11-01T09:24:47,19,68.9,2021-11-01T09:24:30,68.31234076,81.09987677
BTV002,2021-11-01T09:24:52,2021-11-01T09:25:31,39,70.8,2021-11-01T09:25:25,68.10300392,84.01364999
BTV002,2021-11-01T09:25:36,2021-11-01T09:28:29,173,73.5,2021-11-01T09:26:39,69.69120543,92.07166646
BTV002,2021-11-01T09:28:35,2021-11-01T09:31:11,156,75.5,2021-11-01T09:29:45,69.73954662,91.6707926
BTV002,2021-11-01T09:35:13,2021-11-01T09:35:25,12,73.7,2021-11-01T09:35:20,70.43527271,81.22708517
BTV002,2021-11-01T09:35:44,2021-11-01T09:36:06,22,76,2021-11-01T09:35:52,73.03511419,86.459341
BTV002,2021-11-01T09:37:05,2021-11-01T09:37:17,12,76.6,2021-11-01T09:37:13,72.82196623,83.61377869
BTV002,2021-11-01T09:37:23,2021-11-01T09:37:43,20,77,2021-11-01T09:37:34,73.16596475,86.17626471
BTV002,2021-11-01T09:37:57,2021-11-01T09:38:06,9,71.8,2021-11-01T09:38:04,70.35721726,79.89964236
BTV002,2021-11-01T09:38:13,2021-11-01T09:38:25,12,71.3,2021-11-01T09:38:14,67.44826988,78.24008234
BTV002,2021-11-01T09:39:04,2021-11-01T09:39:29,25,75.6,2021-11-01T09:39:25,72.25978938,86.23918947
BTV002,2021-11-01T09:39:48,2021-11-01T09:40:11,23,76.9,2021-11-01T09:39:56,72.52685164,86.14413
BTV002,2021-11-01T09:40:23,2021-11-01T09:40:30,7,74.1,2021-11-01T09:40:25,72.12700442,80.57798482
BTV002,2021-11-01T09:40:38,2021-11-01T09:40:59,21,76.1,2021-11-01T09:40:49,72.98152169,86.20371464
BTV002,2021-11-01T09:41:20,2021-11-01T09:41:39,19,76.8,2021-11-01T09:41:25,73.73263894,86.52017495
BTV002,2021-11-01T09:41:56,2021-11-01T09:42:17,21,77.3,2021-11-01T09:42:06,74.43616422,87.65835716
BTV002,2021-11-01T09:42:36,2021-11-01T09:43:01,25,77,2021-11-01T09:42:42,73.51369655,87.49309664
BTV002,2021-11-01T09:43:58,2021-11-01T09:44:19,21,68.8,2021-11-01T09:43:59,65.73144695,78.9536399
BTV002,2021-11-01T09:46:17,2021-11-01T09:46:43,26,78.1,2021-11-01T09:46:31,74.07075412,88.2204876
BTV002,2021-11-01T09:46:51,2021-11-01T09:47:06,15,75.2,2021-11-01T09:46:57,72.51148616,84.27239875
BTV002,2021-11-01T09:47:21,2021-11-01T09:47:43,22,76.9,2021-11-01T09:47:28,73.9572885,87.3815153
BTV002,2021-11-01T09:48:05,2021-11-01T09:48:29,24,74.7,2021-11-01T09:48:17,71.84383858,85.64595099
BTV002,2021-11-01T09:48:43,2021-11-01T09:49:07,24,76.5,2021-11-01T09:48:49,73.26237986,87.06449228
BTV002,2021-11-01T09:49:22,2021-11-01T09:49:30,8,70.2,2021-11-01T09:49:23,68.53900071,77.56990058
BTV002,2021-11-01T09:49:41,2021-11-01T09:50:05,24,75.8,2021-11-01T09:49:53,72.18201292,85.98412533
BTV002,2021-11-01T09:50:21,2021-11-01T09:50:30,9,74.5,2021-11-01T09:50:27,71.16459797,80.70702306
BTV002,2021-11-01T09:50:36,2021-11-01T09:51:13,37,78.1,2021-11-01T09:50:42,72.5794417,88.26145894
BTV002,2021-11-01T09:53:11,2021-11-01T09:53:29,18,71,2021-11-01T09:53:21,69.06414434,81.61686939
BTV002,2021-11-01T09:55:28,2021-11-01T09:55:35,7,65.9,2021-11-01T09:55:28,65.45564959,73.90662999
BTV002,2021-11-01T09:56:42,2021-11-01T09:57:30,48,75.1,2021-11-01T09:57:03,72.18558287,88.99799524
BTV002,2021-11-01T10:04:17,2021-11-01T10:04:22,5,66.8,2021-11-01T10:04:18,66.09588214,73.08558218
BTV002,2021-11-01T10:04:40,2021-11-01T10:04:45,5,68.2,2021-11-01T10:04:43,66.97612488,73.96582493
BTV002,2021-11-01T10:15:46,2021-11-01T10:16:04,18,81.7,2021-11-01T10:15:54,76.46509239,89.01781744
BTV002,2021-11-01T10:25:12,2021-11-01T10:25:26,14,70.6,2021-11-01T10:25:22,67.18322455,78.64450491
BTV002,2021-11-01T10:37:22,2021-11-01T10:37:27,5,70.3,2021-11-01T10:37:23,69.03378448,76.02348452
BTV002,2021-11-01T10:40:22,2021-11-01T10:41:42,80,74.6,2021-11-01T10:41:00,71.61626893,90.6471688
BTV002,2021-11-01T10:41:49,2021-11-01T10:45:29,220,75.3,2021-11-01T10:42:55,72.01599483,95.44022163
BTV002,2021-11-01T10:45:38,2021-11-01T10:47:04,86,73.9,2021-11-01T10:46:13,71.54089662,90.88588113
BTV002,2021-11-01T10:47:43,2021-11-01T10:54:02,379,76.1,2021-11-01T10:50:58,71.58784609,97.37423819
BTV002,2021-11-01T10:54:09,2021-11-01T10:57:44,215,78.8,2021-11-01T10:57:00,71.2372706,94.5616552
BTV002,2021-11-01T10:57:53,2021-11-01T11:00:23,150,89.7,2021-11-01T10:58:26,77.98355759,99.74447018
BTV002,2021-11-01T11:00:29,2021-11-01T11:00:52,23,75.3,2021-11-01T11:00:32,73.79606146,87.41333982
BTV002,2021-11-01T11:01:11,2021-11-01T11:01:34,23,75.1,2021-11-01T11:01:21,73.51204531,87.12932367
BTV002,2021-11-01T11:01:48,2021-11-01T11:02:37,49,76.9,2021-11-01T11:02:21,74.29480479,91.19676559
BTV002,2021-11-01T11:02:45,2021-11-01T11:03:16,31,77.4,2021-11-01T11:02:50,75.11934287,90.03295981
BTV002,2021-11-01T11:03:28,2021-11-01T11:03:39,11,77.5,2021-11-01T11:03:32,75.50280137,85.91672822
BTV002,2021-11-01T11:05:51,2021-11-01T11:06:10,19,75.5,2021-11-01T11:05:54,72.31913931,85.10667532
BTV002,2021-11-01T11:06:16,2021-11-01T11:06:25,9,74.3,2021-11-01T11:06:18,72.11316952,81.65559461
BTV002,2021-11-01T11:06:39,2021-11-01T11:07:12,33,76.3,2021-11-01T11:06:44,72.06845291,87.25359231
BTV002,2021-11-01T11:07:19,2021-11-01T11:08:07,48,76.6,2021-11-01T11:07:53,74.55036593,91.3627783
BTV002,2021-11-01T11:08:31,2021-11-01T11:09:04,33,74.6,2021-11-01T11:08:34,72.48087775,87.66601715
BTV002,2021-11-01T11:09:09,2021-11-01T11:09:38,29,74,2021-11-01T11:09:13,72.41818436,87.04216434
BTV002,2021-11-01T11:09:50,2021-11-01T11:10:09,19,71.6,2021-11-01T11:10:02,70.56236789,83.3499039
BTV002,2021-11-01T11:10:14,2021-11-01T11:10:34,20,72,2021-11-01T11:10:25,70.74715128,83.75745124
BTV002,2021-11-01T11:10:40,2021-11-01T11:10:55,15,73,2021-11-01T11:10:43,71.42345616,83.18436875
BTV002,2021-11-01T11:11:00,2021-11-01T11:11:24,24,74.6,2021-11-01T11:11:05,73.49265933,87.29477174
BTV002,2021-11-01T11:11:35,2021-11-01T11:12:01,26,75.4,2021-11-01T11:11:37,71.66772007,85.81745355
BTV002,2021-11-01T11:12:10,2021-11-01T11:12:31,21,76.5,2021-11-01T11:12:15,75.17888685,88.4010798
BTV002,2021-11-01T11:12:56,2021-11-01T11:13:15,19,75.4,2021-11-01T11:13:04,73.41652123,86.20405724
BTV002,2021-11-01T11:13:32,2021-11-01T11:13:51,19,75.5,2021-11-01T11:13:44,73.49527358,86.28280959
BTV002,2021-11-01T11:14:10,2021-11-01T11:14:41,31,72.9,2021-11-01T11:14:11,71.73978778,86.65340472
BTV002,2021-11-01T11:15:04,2021-11-01T11:15:25,21,72.1,2021-11-01T11:15:13,70.48400743,83.70620038
BTV002,2021-11-01T11:15:42,2021-11-01T11:16:14,32,74.6,2021-11-01T11:15:55,71.85078721,86.90228699
BTV002,2021-11-01T11:16:29,2021-11-01T11:17:02,33,73.5,2021-11-01T11:16:37,70.28566299,85.47080239
BTV002,2021-11-01T11:17:42,2021-11-01T11:17:55,13,74.5,2021-11-01T11:17:46,72.50426102,83.64369454
BTV002,2021-11-01T11:18:00,2021-11-01T11:18:18,18,73.6,2021-11-01T11:18:01,69.93483551,82.48756056
BTV002,2021-11-01T11:18:24,2021-11-01T11:19:21,57,73.7,2021-11-01T11:18:29,71.11502346,88.67377201
BTV002,2021-11-01T11:22:16,2021-11-01T11:22:24,8,71.2,2021-11-01T11:22:18,68.56953345,77.60043332
BTV002,2021-11-01T11:26:00,2021-11-01T11:26:17,17,75.1,2021-11-01T11:26:10,73.27229316,85.57678237
BTV002,2021-11-01T11:26:26,2021-11-01T11:27:10,44,75,2021-11-01T11:26:55,72.01082339,88.44535015
BTV002,2021-11-01T11:27:20,2021-11-01T11:27:46,26,74,2021-11-01T11:27:24,70.94163501,85.09136849
BTV002,2021-11-01T11:27:51,2021-11-01T11:28:08,17,72.2,2021-11-01T11:27:59,70.33342391,82.88614896
BTV002,2021-11-01T11:28:29,2021-11-01T11:28:49,20,74.4,2021-11-01T11:28:36,72.19666089,85.20696085
BTV002,2021-11-01T11:28:58,2021-11-01T11:29:32,34,76.1,2021-11-01T11:29:27,73.58056967,88.89535884
BTV002,2021-11-01T11:29:41,2021-11-01T11:29:52,11,73.6,2021-11-01T11:29:45,71.84155028,82.25547714
BTV002,2021-11-01T11:30:26,2021-11-01T11:31:31,65,75.7,2021-11-01T11:30:37,71.5734384,89.70257196
BTV002,2021-11-01T11:31:37,2021-11-01T11:31:46,9,74.6,2021-11-01T11:31:42,72.1988423,81.74126739
BTV002,2021-11-01T11:31:51,2021-11-01T11:31:59,8,74.8,2021-11-01T11:31:53,72.77587966,81.80677953
BTV002,2021-11-01T11:32:04,2021-11-01T11:33:06,62,75.4,2021-11-01T11:32:49,70.69849827,88.62241517
BTV002,2021-11-01T11:33:50,2021-11-01T11:35:45,115,74.9,2021-11-01T11:34:17,71.03265898,91.63963738
BTV002,2021-11-01T11:35:57,2021-11-01T11:36:24,27,75,2021-11-01T11:36:02,71.35774015,85.67137779
BTV002,2021-11-01T11:36:51,2021-11-01T11:36:58,7,73.6,2021-11-01T11:36:54,71.90427079,80.35525119
BTV002,2021-11-01T11:37:04,2021-11-01T11:37:38,34,78.7,2021-11-01T11:37:18,74.04913997,89.36392914
BTV002,2021-11-01T11:38:15,2021-11-01T11:38:53,38,74.4,2021-11-01T11:38:23,70.4563021,86.25413806
BTV002,2021-11-01T11:39:02,2021-11-01T11:39:19,17,72.7,2021-11-01T11:39:07,70.10219729,82.40668651
BTV002,2021-11-01T11:39:47,2021-11-01T11:41:00,73,73.3,2021-11-01T11:40:53,69.76639891,88.45871611
BTV002,2021-11-01T11:41:07,2021-11-01T11:41:28,21,74.2,2021-11-01T11:41:18,70.83765911,84.05985206
BTV002,2021-11-01T11:41:34,2021-11-01T11:42:25,51,74.7,2021-11-01T11:41:41,71.36939955,88.44510132
BTV002,2021-11-01T11:42:30,2021-11-01T11:42:38,8,72.1,2021-11-01T11:42:34,70.54506596,79.57596583
BTV002,2021-11-01T11:42:51,2021-11-01T11:43:22,31,73.9,2021-11-01T11:42:55,70.6483285,85.56194543
BTV002,2021-11-01T11:43:43,2021-11-01T11:43:51,8,70.2,2021-11-01T11:43:47,69.34412333,78.3750232
BTV002,2021-11-01T11:54:16,2021-11-01T11:54:21,5,71.2,2021-11-01T11:54:18,69.262403,76.25210305
BTV002,2021-11-01T11:54:33,2021-11-01T11:54:55,22,73.5,2021-11-01T11:54:44,71.08231207,84.50653888
BTV002,2021-11-01T11:55:04,2021-11-01T11:55:19,15,71.1,2021-11-01T11:55:16,69.75137977,81.51229236
BTV002,2021-11-01T11:55:24,2021-11-01T11:55:46,22,76.6,2021-11-01T11:55:39,70.81191877,84.23614558
BTV002,2021-11-01T11:55:52,2021-11-01T11:56:29,37,73.2,2021-11-01T11:56:25,69.24640681,84.92842405
BTV002,2021-11-01T11:56:48,2021-11-01T11:56:57,9,72.8,2021-11-01T11:56:49,70.69428137,80.23670646
BTV002,2021-11-01T11:57:39,2021-11-01T11:58:36,57,75.9,2021-11-01T11:58:32,71.54292157,89.10167013
BTV002,2021-11-01T11:58:44,2021-11-01T11:59:28,44,75.7,2021-11-01T11:59:16,70.83077909,87.26530586
BTV002,2021-11-01T11:59:41,2021-11-01T12:00:05,24,72.6,2021-11-01T11:59:46,70.58562773,84.38774015
BTV002,2021-11-01T12:00:22,2021-11-01T12:02:56,154,80.3,2021-11-01T12:01:48,73.22579852,95.10100573
BTV002,2021-11-01T12:03:12,2021-11-01T12:03:42,30,74.3,2021-11-01T12:03:17,71.80676872,86.57798127
BTV002,2021-11-01T12:03:47,2021-11-01T12:04:27,40,72.7,2021-11-01T12:04:24,69.6800514,85.70065132
BTV002,2021-11-01T12:04:45,2021-11-01T12:05:12,27,74.3,2021-11-01T12:04:51,69.22955084,83.54318848
BTV002,2021-11-01T12:05:20,2021-11-01T12:06:05,45,72.5,2021-11-01T12:05:21,69.78773124,86.31985638
BTV002,2021-11-01T12:06:10,2021-11-01T12:06:58,48,72.3,2021-11-01T12:06:14,69.15998274,85.97239512
BTV002,2021-11-01T12:07:20,2021-11-01T12:07:47,27,73.7,2021-11-01T12:07:27,71.09240714,85.40604478
BTV002,2021-11-01T12:13:59,2021-11-01T12:14:10,11,71.1,2021-11-01T12:14:03,68.12613484,78.9179473
BTV002,2021-11-01T12:14:16,2021-11-01T12:14:54,38,74.9,2021-11-01T12:14:23,71.83824683,87.63608279
BTV002,2021-11-01T12:14:59,2021-11-01T12:15:09,10,72.7,2021-11-01T12:15:03,70.37376195,80.37376195
BTV002,2021-11-01T12:15:15,2021-11-01T12:15:48,33,74.1,2021-11-01T12:15:42,70.11804226,85.30318165
BTV002,2021-11-01T12:16:06,2021-11-01T12:16:58,52,74.5,2021-11-01T12:16:54,70.56746442,87.72749786
BTV002,2021-11-01T12:17:07,2021-11-01T12:17:26,19,73.2,2021-11-01T12:17:11,69.81873214,82.60626815
BTV002,2021-11-01T12:17:35,2021-11-01T12:17:55,20,76.6,2021-11-01T12:17:38,70.5674174,83.57771736
BTV002,2021-11-01T12:20:11,2021-11-01T12:20:27,16,79.8,2021-11-01T12:20:22,73.0717175,85.11291732
BTV002,2021-11-01T12:21:28,2021-11-01T12:21:44,16,70,2021-11-01T12:21:32,67.51061687,79.81510608
BTV002,2021-11-01T12:35:13,2021-11-01T12:37:20,127,78.4,2021-11-01T12:35:50,71.68810377,92.72614098
BTV002,2021-11-01T12:37:46,2021-11-01T12:41:44,238,77.2,2021-11-01T12:38:54,72.18287075,95.94864032
BTV002,2021-11-01T12:41:49,2021-11-01T12:42:08,19,74.5,2021-11-01T12:42:03,69.92137006,82.70890607
BTV002,2021-11-01T12:54:37,2021-11-01T12:54:58,21,83.2,2021-11-01T12:54:46,77.07534068,90.29753363
BTV002,2021-11-01T12:55:18,2021-11-01T12:57:17,119,89.9,2021-11-01T12:55:35,78.65971774,99.41518735
BTV002,2021-11-01T12:57:25,2021-11-01T12:57:50,25,73.3,2021-11-01T12:57:35,68.90851124,82.88791132
BTV002,2021-11-01T12:57:56,2021-11-01T12:58:31,35,79.4,2021-11-01T12:58:16,73.65585047,89.09653091
BTV002,2021-11-01T12:58:37,2021-11-01T12:59:11,34,74.3,2021-11-01T12:58:43,70.24155495,85.55634412
BTV002,2021-11-01T12:59:21,2021-11-01T12:59:29,8,72.9,2021-11-01T12:59:26,70.7204,79.75129987
BTV002,2021-11-01T13:01:03,2021-11-01T13:03:47,164,79.5,2021-11-01T13:03:39,72.7454745,94.89391298
BTV002,2021-11-01T13:03:58,2021-11-01T13:05:28,90,75.3,2021-11-01T13:05:23,70.17347058,89.71589567
BTV002,2021-11-01T13:05:39,2021-11-01T13:05:57,18,70,2021-11-01T13:05:42,68.50486435,81.0575894
BTV002,2021-11-01T13:06:03,2021-11-01T13:06:08,5,72.8,2021-11-01T13:06:05,70.80002408,77.78972412
BTV002,2021-11-01T13:06:18,2021-11-01T13:06:27,9,74.8,2021-11-01T13:06:23,71.26849882,80.81092391
BTV002,2021-11-01T13:06:33,2021-11-01T13:06:52,19,74,2021-11-01T13:06:34,69.46570837,82.25324438
BTV002,2021-11-01T13:06:58,2021-11-01T13:07:09,11,70.1,2021-11-01T13:07:04,67.94291227,78.35683912
BTV002,2021-11-01T13:09:14,2021-11-01T13:09:26,12,73.4,2021-11-01T13:09:17,71.02314085,81.81495331
BTV002,2021-11-01T13:15:04,2021-11-01T13:15:32,28,72.7,2021-11-01T13:15:12,69.16929355,83.64087387
BTV002,2021-11-01T13:20:14,2021-11-01T13:20:24,10,69,2021-11-01T13:20:20,68.27952979,78.27952979
BTV002,2021-11-01T13:20:37,2021-11-01T13:21:01,24,73.4,2021-11-01T13:20:58,69.18386853,82.98598094
BTV002,2021-11-01T13:21:32,2021-11-01T13:21:38,6,68.4,2021-11-01T13:21:36,67.81861918,75.60013168
BTV002,2021-11-01T13:23:32,2021-11-01T13:23:41,9,70.2,2021-11-01T13:23:35,69.10173979,78.64416489
BTV002,2021-11-01T13:23:56,2021-11-01T13:24:18,22,69,2021-11-01T13:24:15,67.10356437,80.52779118
BTV002,2021-11-01T13:24:24,2021-11-01T13:24:29,5,70.1,2021-11-01T13:24:26,68.02420239,75.01390243
BTV002,2021-11-01T13:26:20,2021-11-01T13:26:35,15,71.6,2021-11-01T13:26:31,68.17689394,79.93780653
BTV002,2021-11-01T13:30:31,2021-11-01T13:30:41,10,74.6,2021-11-01T13:30:38,72.15815506,82.15815506
BTV002,2021-11-01T13:30:48,2021-11-01T13:32:59,131,75.6,2021-11-01T13:31:30,71.72617744,92.8988904
BTV002,2021-11-01T13:33:06,2021-11-01T13:33:58,52,75.9,2021-11-01T13:33:30,72.08325884,89.24329228
BTV002,2021-11-01T13:34:03,2021-11-01T13:35:52,109,75.6,2021-11-01T13:34:17,70.59617426,90.97043924
BTV002,2021-11-01T13:36:26,2021-11-01T13:38:52,146,73.3,2021-11-01T13:37:59,68.70600154,90.34953009
BTV002,2021-11-01T13:49:06,2021-11-01T13:49:23,17,70.5,2021-11-01T13:49:16,68.37877064,80.68325985
BTV002,2021-11-01T13:57:15,2021-11-01T13:57:43,28,70.6,2021-11-01T13:57:25,67.56702715,82.19100713
BTV002,2021-11-01T14:04:54,2021-11-01T14:04:59,5,67.2,2021-11-01T14:04:56,66.18114985,73.1708499
BTV002,2021-11-01T14:05:59,2021-11-01T14:06:40,41,77.8,2021-11-01T14:06:24,72.85174484,88.97958341
BTV002,2021-11-01T14:06:54,2021-11-01T14:06:59,5,72.3,2021-11-01T14:06:55,71.0910266,78.08072664
BTV002,2021-11-01T14:07:06,2021-11-01T14:07:17,11,75.8,2021-11-01T14:07:10,73.22112371,83.63505056
BTV002,2021-11-01T14:07:36,2021-11-01T14:07:41,5,70.8,2021-11-01T14:07:37,68.75855191,75.74825195
BTV002,2021-11-01T14:07:52,2021-11-01T14:08:01,9,76.1,2021-11-01T14:07:56,72.6104971,82.15292219
BTV002,2021-11-01T14:08:25,2021-11-01T14:08:52,27,77.1,2021-11-01T14:08:41,73.65979795,87.97343559
BTV002,2021-11-01T14:10:01,2021-11-01T14:10:10,9,75.5,2021-11-01T14:10:05,73.73849772,83.28092281
BTV002,2021-11-01T14:10:57,2021-11-01T14:11:11,14,77.4,2021-11-01T14:10:59,74.70643761,86.16771796
BTV002,2021-11-01T14:16:39,2021-11-01T14:16:50,11,76.3,2021-11-01T14:16:43,73.3644284,83.77835525
BTV002,2021-11-01T14:19:30,2021-11-01T14:19:43,13,75.3,2021-11-01T14:19:38,73.38057108,84.52000461
BTV002,2021-11-01T14:22:03,2021-11-01T14:22:42,39,75.9,2021-11-01T14:22:19,71.31689561,87.22754168
BTV002,2021-11-01T14:26:09,2021-11-01T14:26:18,9,74.3,2021-11-01T14:26:14,72.28344115,81.82586625
BTV002,2021-11-01T14:26:39,2021-11-01T14:26:44,5,69.1,2021-11-01T14:26:41,67.92195777,74.91165782
BTV002,2021-11-01T14:26:52,2021-11-01T14:27:36,44,77.5,2021-11-01T14:27:14,72.41084976,88.84537653
BTV002,2021-11-01T14:28:07,2021-11-01T14:28:12,5,69.4,2021-11-01T14:28:08,67.99385476,74.9835548
BTV002,2021-11-01T14:29:51,2021-11-01T14:29:58,7,71,2021-11-01T14:29:54,68.60636488,77.05734528
BTV002,2021-11-01T14:32:07,2021-11-01T14:32:13,6,68.3,2021-11-01T14:32:09,66.82645993,74.60797244
BTV002,2021-11-01T14:32:30,2021-11-01T14:32:40,10,65.6,2021-11-01T14:32:30,65.41354427,75.41354427
BTV002,2021-11-01T14:32:45,2021-11-01T14:33:29,44,71,2021-11-01T14:32:47,69.11520897,85.54973574
BTV002,2021-11-01T14:33:38,2021-11-01T14:38:20,282,72.7,2021-11-01T14:33:43,67.73751991,92.240011
BTV002,2021-11-01T14:38:27,2021-11-01T14:39:39,72,73.5,2021-11-01T14:39:08,69.43407531,88.00740028
BTV002,2021-11-01T14:39:44,2021-11-01T14:41:35,111,73.4,2021-11-01T14:40:00,69.95431917,90.40754896
BTV002,2021-11-01T14:41:51,2021-11-01T14:42:12,21,72,2021-11-01T14:41:54,70.33164818,83.55384113
BTV002,2021-11-01T14:42:25,2021-11-01T14:49:32,427,74.5,2021-11-01T14:49:03,69.53380777,95.83808652
BTV002,2021-11-01T14:50:05,2021-11-01T14:50:26,21,73.5,2021-11-01T14:50:15,70.60509437,83.82728732
