1-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-02T07:08:51,2022-01-02T07:09:18,27,78.7,2022-01-02T07:09:07,74.00650282,88.32014046
BTV002,2022-01-02T07:26:47,2022-01-02T07:27:12,25,77.1,2022-01-02T07:26:59,73.29565487,87.27505496
BTV002,2022-01-02T07:40:34,2022-01-02T07:41:00,26,81.9,2022-01-02T07:40:46,76.45869695,90.60843043
BTV002,2022-01-02T08:05:27,2022-01-02T08:05:51,24,77.9,2022-01-02T08:05:41,73.73170202,87.53381443
BTV002,2022-01-02T08:44:56,2022-01-02T08:45:20,24,82,2022-01-02T08:45:07,77.10980158,90.911914
BTV002,2022-01-02T09:07:59,2022-01-02T09:08:22,23,76.8,2022-01-02T09:08:14,72.64292251,86.26020087
BTV002,2022-01-02T10:47:11,2022-01-02T10:47:31,20,74,2022-01-02T10:47:12,69.21206612,82.22236608
BTV002,2022-01-02T10:55:08,2022-01-02T10:55:27,19,73.4,2022-01-02T10:55:12,69.66939874,82.45693475
BTV002,2022-01-02T11:15:50,2022-01-02T11:15:55,5,69.5,2022-01-02T11:15:52,68.11433395,75.10403399
BTV002,2022-01-02T11:22:28,2022-01-02T11:22:37,9,71,2022-01-02T11:22:30,68.43022554,77.97265063
BTV002,2022-01-02T12:27:55,2022-01-02T12:28:08,13,72.5,2022-01-02T12:28:02,70.21769182,81.35712534
BTV002,2022-01-02T12:38:40,2022-01-02T12:39:08,28,67.3,2022-01-02T12:38:43,65.73376766,80.20534797
BTV002,2022-01-02T12:39:22,2022-01-02T12:39:43,21,72.2,2022-01-02T12:39:35,69.59388185,82.8160748
BTV002,2022-01-02T12:39:57,2022-01-02T12:40:32,35,72.1,2022-01-02T12:40:17,69.50589335,84.94657379
BTV002,2022-01-02T12:40:40,2022-01-02T12:42:36,116,73.4,2022-01-02T12:41:50,68.18688426,88.83146415
BTV002,2022-01-02T12:42:53,2022-01-02T12:43:13,20,75.1,2022-01-02T12:43:04,72.56351793,85.57381789
BTV002,2022-01-02T12:43:20,2022-01-02T12:43:41,21,74,2022-01-02T12:43:34,71.53195553,84.75414848
BTV002,2022-01-02T12:43:52,2022-01-02T12:44:33,41,74,2022-01-02T12:44:04,70.38580207,86.51364063
BTV002,2022-01-02T12:44:54,2022-01-02T12:45:24,30,75.1,2022-01-02T12:45:10,71.82210982,86.59332237
BTV002,2022-01-02T13:08:54,2022-01-02T13:09:17,23,76.1,2022-01-02T13:09:07,72.93815492,86.55543328
BTV002,2022-01-02T13:21:05,2022-01-02T13:21:11,6,69.7,2022-01-02T13:21:07,68.65261814,76.43413065
BTV002,2022-01-02T13:24:25,2022-01-02T13:24:39,14,75,2022-01-02T13:24:30,72.21455381,83.67583417
BTV002,2022-01-02T13:27:59,2022-01-02T13:28:11,12,69.6,2022-01-02T13:28:03,67.50410796,78.29592042
BTV002,2022-01-02T13:38:39,2022-01-02T13:39:02,23,83.4,2022-01-02T13:38:46,78.33655021,91.95382857
BTV002,2022-01-02T13:55:21,2022-01-02T13:55:37,16,76.8,2022-01-02T13:55:27,73.21755537,85.2587552
BTV002,2022-01-02T13:57:19,2022-01-02T13:57:43,24,72.8,2022-01-02T13:57:35,69.57205643,83.37416885
BTV002,2022-01-02T14:33:39,2022-01-02T14:33:50,11,69.5,2022-01-02T14:33:44,67.47202366,77.88595051
BTV002,2022-01-02T14:40:37,2022-01-02T14:40:48,11,69,2022-01-02T14:40:42,67.44968282,77.86360967
BTV002,2022-01-02T15:05:07,2022-01-02T15:05:39,32,75.8,2022-01-02T15:05:25,72.07915667,87.13065645
BTV002,2022-01-02T15:20:26,2022-01-02T15:20:53,27,75.6,2022-01-02T15:20:43,71.12627656,85.4399142
BTV002,2022-01-02T15:21:38,2022-01-02T15:21:49,11,73.2,2022-01-02T15:21:44,70.37358967,80.78751652
BTV002,2022-01-02T15:28:32,2022-01-02T15:28:46,14,70.5,2022-01-02T15:28:36,68.42198373,79.88326409
BTV002,2022-01-02T15:44:16,2022-01-02T15:44:21,5,70.6,2022-01-02T15:44:16,69.07510004,76.06480008
BTV002,2022-01-02T15:45:52,2022-01-02T15:46:10,18,72.7,2022-01-02T15:46:03,69.59102094,82.14374599
BTV002,2022-01-02T16:03:24,2022-01-02T16:03:31,7,71.9,2022-01-02T16:03:26,69.34827635,77.79925675
BTV002,2022-01-02T16:30:50,2022-01-02T16:31:12,22,73.5,2022-01-02T16:31:05,69.84946481,83.27369162
BTV002,2022-01-02T17:12:20,2022-01-02T17:12:25,5,69.6,2022-01-02T17:12:21,68.24792425,75.23762429
BTV002,2022-01-02T17:27:28,2022-01-02T17:27:56,28,76.1,2022-01-02T17:27:42,72.39209835,86.86367866
BTV002,2022-01-02T18:03:48,2022-01-02T18:04:12,24,75.3,2022-01-02T18:04:00,72.84979947,86.65191189
BTV002,2022-01-02T18:57:57,2022-01-02T18:58:03,6,67.7,2022-01-02T18:57:59,66.46717575,74.24868826
BTV002,2022-01-02T19:04:40,2022-01-02T19:04:54,14,70.4,2022-01-02T19:04:49,68.36817174,79.8294521
BTV002,2022-01-02T19:11:28,2022-01-02T19:11:45,17,70.5,2022-01-02T19:11:34,69.00814298,81.31263219
BTV002,2022-01-02T19:25:24,2022-01-02T19:25:49,25,75.4,2022-01-02T19:25:38,72.02322417,86.00262426
BTV002,2022-01-02T20:08:04,2022-01-02T20:08:28,24,72,2022-01-02T20:08:15,69.73687003,83.53898245
BTV002,2022-01-02T20:56:11,2022-01-02T20:56:32,21,72,2022-01-02T20:56:25,69.89960725,83.12180019
BTV002,2022-01-02T21:00:41,2022-01-02T21:00:53,12,73.9,2022-01-02T21:00:48,70.99799772,81.78981018
BTV002,2022-01-02T22:14:11,2022-01-02T22:14:19,8,76.5,2022-01-02T22:14:15,72.6988821,81.72978197
BTV002,2022-01-02T23:11:12,2022-01-02T23:11:21,9,76.9,2022-01-02T23:11:17,72.2769646,81.81938969
BTV002,2022-01-03T00:29:59,2022-01-03T00:30:18,19,81,2022-01-03T00:30:13,75.93576322,88.72329923
BTV002,2022-01-03T00:30:54,2022-01-03T00:32:00,66,98.9,2022-01-03T00:31:21,86.05871703,104.3194651
BTV002,2022-01-03T02:53:32,2022-01-03T02:53:59,27,81.5,2022-01-03T02:53:52,76.66940764,90.98304528
BTV002,2022-01-03T02:54:12,2022-01-03T02:55:29,77,92.5,2022-01-03T02:54:32,82.53821694,101.4031242
BTV002,2022-01-03T02:58:04,2022-01-03T03:00:58,174,78.4,2022-01-03T03:00:48,72.95040916,95.35590164
BTV002,2022-01-03T03:01:07,2022-01-03T03:01:48,41,73.5,2022-01-03T03:01:38,70.18256021,86.31039877
BTV002,2022-01-03T03:02:00,2022-01-03T03:02:38,38,76.5,2022-01-03T03:02:30,72.76441124,88.56224721
BTV002,2022-01-03T03:02:49,2022-01-03T03:03:14,25,74.8,2022-01-03T03:03:07,72.67822641,86.6576265
BTV002,2022-01-03T03:03:35,2022-01-03T03:03:58,23,77.1,2022-01-03T03:03:50,74.32171314,87.9389915
BTV002,2022-01-03T03:04:04,2022-01-03T03:04:31,27,76.6,2022-01-03T03:04:12,73.84301645,88.15665409
BTV002,2022-01-03T03:04:37,2022-01-03T03:05:57,80,75.9,2022-01-03T03:04:48,70.89606924,89.92696911
,,,,,,,
3-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-03T05:43:51,2022-01-03T05:43:59,8,69.5,2022-01-03T05:43:53,67.53017348,76.56107335
BTV002,2022-01-03T05:57:46,2022-01-03T05:58:24,38,75.4,2022-01-03T05:57:55,71.86425234,87.66208831
BTV002,2022-01-03T05:58:29,2022-01-03T05:58:52,23,74,2022-01-03T05:58:42,70.79115141,84.40842977
BTV002,2022-01-03T06:47:37,2022-01-03T06:47:44,7,67.2,2022-01-03T06:47:40,66.65062531,75.10160571
BTV002,2022-01-03T06:48:15,2022-01-03T06:48:20,5,66.1,2022-01-03T06:48:17,65.68434775,72.6740478
BTV002,2022-01-03T06:48:29,2022-01-03T06:48:48,19,67.1,2022-01-03T06:48:36,65.75115768,78.53869369
BTV002,2022-01-03T06:49:30,2022-01-03T06:49:41,11,66.4,2022-01-03T06:49:32,65.92677098,76.34069783
BTV002,2022-01-03T07:16:26,2022-01-03T07:16:56,30,69.6,2022-01-03T07:16:50,67.37113318,82.14234573
BTV002,2022-01-03T07:18:16,2022-01-03T07:18:35,19,68.4,2022-01-03T07:18:20,67.17536223,79.96289824
BTV002,2022-01-03T07:33:01,2022-01-03T07:33:06,5,67.9,2022-01-03T07:33:02,67.22753643,74.21723647
BTV002,2022-01-03T07:53:29,2022-01-03T07:53:39,10,75.3,2022-01-03T07:53:32,71.79490055,81.79490055
BTV002,2022-01-03T08:43:55,2022-01-03T08:44:13,18,78,2022-01-03T08:44:01,72.86066837,85.41339342
BTV002,2022-01-03T08:53:31,2022-01-03T08:53:43,12,80.2,2022-01-03T08:53:36,74.5837007,85.37551316
BTV002,2022-01-03T09:10:08,2022-01-03T09:10:19,11,73.8,2022-01-03T09:10:12,70.46976012,80.88368697
BTV002,2022-01-03T09:13:30,2022-01-03T09:13:40,10,70.7,2022-01-03T09:13:34,68.33426313,78.33426313
BTV002,2022-01-03T09:15:40,2022-01-03T09:15:49,9,74.9,2022-01-03T09:15:44,71.94074536,81.48317045
BTV002,2022-01-03T09:24:01,2022-01-03T09:24:28,27,77.2,2022-01-03T09:24:12,73.28281688,87.59645452
BTV002,2022-01-03T09:24:42,2022-01-03T09:24:57,15,69.1,2022-01-03T09:24:43,67.67034103,79.43125362
BTV002,2022-01-03T09:25:40,2022-01-03T09:25:57,17,72.7,2022-01-03T09:25:46,69.37757541,81.68206462
BTV002,2022-01-03T10:15:24,2022-01-03T10:15:29,5,66.7,2022-01-03T10:15:26,65.79222458,72.78192462
BTV002,2022-01-03T10:21:20,2022-01-03T10:21:27,7,68.5,2022-01-03T10:21:25,67.06117492,75.51215532
BTV002,2022-01-03T10:29:04,2022-01-03T10:29:17,13,77.7,2022-01-03T10:29:11,72.22057185,83.36000537
BTV002,2022-01-03T10:31:28,2022-01-03T10:31:33,5,67.8,2022-01-03T10:31:31,66.9964237,73.98612374
BTV002,2022-01-03T10:38:29,2022-01-03T10:38:49,20,73,2022-01-03T10:38:38,70.91980361,83.93010356
BTV002,2022-01-03T11:19:31,2022-01-03T11:19:50,19,74.9,2022-01-03T11:19:38,70.73458177,83.52211778
BTV002,2022-01-03T11:32:51,2022-01-03T11:33:04,13,70.8,2022-01-03T11:32:58,68.51590154,79.65533506
BTV002,2022-01-03T11:35:10,2022-01-03T11:36:15,65,95.7,2022-01-03T11:35:47,83.5056744,101.634808
BTV002,2022-01-03T11:36:23,2022-01-03T11:37:16,53,76,2022-01-03T11:36:27,68.41576735,85.65852604
BTV002,2022-01-03T11:41:37,2022-01-03T11:42:08,31,67.3,2022-01-03T11:41:40,64.8538038,79.76742074
BTV002,2022-01-03T12:09:10,2022-01-03T12:09:20,10,76.5,2022-01-03T12:09:14,72.11326379,82.11326379
BTV002,2022-01-03T12:10:24,2022-01-03T12:10:47,23,77.6,2022-01-03T12:10:34,72.7636565,86.38093486
BTV002,2022-01-03T12:16:55,2022-01-03T12:17:20,25,77.5,2022-01-03T12:17:06,73.24781471,87.2272148
BTV002,2022-01-03T13:05:39,2022-01-03T13:06:00,21,72,2022-01-03T13:05:48,69.29513723,82.51733018
BTV002,2022-01-03T13:32:48,2022-01-03T13:33:06,18,74.9,2022-01-03T13:32:54,71.97304027,84.52576533
BTV002,2022-01-03T13:59:10,2022-01-03T13:59:26,16,73,2022-01-03T13:59:19,70.61122788,82.65242771
BTV002,2022-01-03T14:04:18,2022-01-03T14:04:45,27,74.2,2022-01-03T14:04:28,71.04127965,85.35491729
BTV002,2022-01-03T14:12:37,2022-01-03T14:12:42,5,68.1,2022-01-03T14:12:40,67.45168694,74.44138699
BTV002,2022-01-03T14:16:25,2022-01-03T14:16:48,23,76.3,2022-01-03T14:16:36,73.53242199,87.14970035
BTV002,2022-01-03T14:21:57,2022-01-03T14:22:02,5,68.5,2022-01-03T14:21:59,67.00883245,73.9985325
BTV002,2022-01-03T14:26:16,2022-01-03T14:26:39,23,73,2022-01-03T14:26:29,69.63926476,83.25654312
BTV002,2022-01-03T14:50:17,2022-01-03T14:50:36,19,76.6,2022-01-03T14:50:26,72.95532747,85.74286348
BTV002,2022-01-03T14:51:23,2022-01-03T14:51:41,18,72.7,2022-01-03T14:51:31,70.56242095,83.115146
BTV002,2022-01-03T15:10:36,2022-01-03T15:11:01,25,78.7,2022-01-03T15:10:55,72.88065904,86.86005912
BTV002,2022-01-03T15:11:26,2022-01-03T15:13:05,99,87.2,2022-01-03T15:11:36,76.9695123,96.9695123
BTV002,2022-01-03T15:25:12,2022-01-03T15:25:31,19,75.7,2022-01-03T15:25:27,72.52370292,85.31123893
BTV002,2022-01-03T15:38:40,2022-01-03T15:38:47,7,68.1,2022-01-03T15:38:43,67.05557816,75.50655856
BTV002,2022-01-03T15:47:23,2022-01-03T15:47:35,12,72.5,2022-01-03T15:47:27,69.77126301,80.56307547
BTV002,2022-01-03T15:49:20,2022-01-03T15:49:26,6,67.4,2022-01-03T15:49:23,66.63110256,74.41261507
BTV002,2022-01-03T16:05:55,2022-01-03T16:06:04,9,69.1,2022-01-03T16:05:56,67.51128933,77.05371442
BTV002,2022-01-03T16:08:16,2022-01-03T16:08:39,23,72.5,2022-01-03T16:08:27,69.19181406,82.80909243
BTV002,2022-01-03T17:19:50,2022-01-03T17:20:09,19,74.9,2022-01-03T17:20:01,72.01042235,84.79795836
BTV002,2022-01-03T17:38:22,2022-01-03T17:38:39,17,70.7,2022-01-03T17:38:33,68.83583987,81.14032908
BTV002,2022-01-03T18:09:31,2022-01-03T18:09:41,10,75.3,2022-01-03T18:09:35,71.20442925,81.20442925
BTV002,2022-01-03T18:25:11,2022-01-03T18:25:29,18,72.2,2022-01-03T18:25:23,69.39155382,81.94427887
BTV002,2022-01-03T18:33:36,2022-01-03T18:33:53,17,70.6,2022-01-03T18:33:46,68.64013422,80.94462344
BTV002,2022-01-03T19:31:13,2022-01-03T19:31:26,13,67.9,2022-01-03T19:31:16,66.67202874,77.81146226
BTV002,2022-01-03T19:33:26,2022-01-03T19:33:32,6,66.4,2022-01-03T19:33:30,65.89974187,73.68125438
BTV002,2022-01-03T19:37:55,2022-01-03T19:38:01,6,66.9,2022-01-03T19:37:57,66.40371946,74.18523196
BTV002,2022-01-03T20:23:24,2022-01-03T20:23:51,27,75.4,2022-01-03T20:23:31,71.43317755,85.74681519
BTV002,2022-01-03T20:44:55,2022-01-03T20:45:11,16,70.6,2022-01-03T20:45:05,68.61921736,80.66041718
BTV002,2022-01-03T21:02:55,2022-01-03T21:03:06,11,74.3,2022-01-03T21:03:00,71.3985425,81.81246935
BTV002,2022-01-03T21:24:56,2022-01-03T21:25:02,6,69.4,2022-01-03T21:24:59,67.82785673,75.60936924
BTV002,2022-01-03T22:09:18,2022-01-03T22:09:25,7,73.3,2022-01-03T22:09:21,70.55270845,79.00368885
BTV002,2022-01-03T23:33:40,2022-01-03T23:33:51,11,71.8,2022-01-03T23:33:45,69.68682303,80.10074988
BTV002,2022-01-04T00:53:31,2022-01-04T00:53:42,11,71.5,2022-01-04T00:53:37,69.32534196,79.73926881
BTV002,2022-01-04T00:56:07,2022-01-04T00:56:15,8,71.1,2022-01-04T00:56:11,68.88967128,77.92057115
BTV002,2022-01-04T01:28:26,2022-01-04T01:28:53,27,72.7,2022-01-04T01:28:38,70.60510121,84.91873885
BTV002,2022-01-04T02:30:14,2022-01-04T02:50:17,1203,73,2022-01-04T02:49:11,70.97114765,101.7738039
,,,,,,,
4-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-04T05:28:31,2022-01-04T05:28:38,7,71.7,2022-01-04T05:28:33,69.95604911,78.40702951
BTV002,2022-01-04T06:13:36,2022-01-04T06:14:35,59,76.4,2022-01-04T06:14:08,72.09242738,89.80094749
BTV002,2022-01-04T06:20:20,2022-01-04T06:20:47,27,77.4,2022-01-04T06:20:33,72.9065595,87.22019714
BTV002,2022-01-04T07:24:46,2022-01-04T07:24:51,5,72,2022-01-04T07:24:47,68.44749023,75.43719028
BTV002,2022-01-04T07:47:53,2022-01-04T07:48:02,9,70.1,2022-01-04T07:47:55,68.10383454,77.64625963
BTV002,2022-01-04T07:48:21,2022-01-04T07:48:36,15,80.3,2022-01-04T07:48:24,74.72731657,86.48822916
BTV002,2022-01-04T07:50:11,2022-01-04T07:50:33,22,76.9,2022-01-04T07:50:28,71.7672107,85.19143751
BTV002,2022-01-04T07:50:39,2022-01-04T07:53:02,143,79.6,2022-01-04T07:52:06,72.93074921,94.48410958
BTV002,2022-01-04T07:53:20,2022-01-04T07:54:04,44,79.4,2022-01-04T07:53:47,70.19360809,86.62813486
BTV002,2022-01-04T07:54:11,2022-01-04T07:56:00,109,86.8,2022-01-04T07:55:26,75.93250758,96.30677256
BTV002,2022-01-04T07:56:14,2022-01-04T07:56:26,12,80.3,2022-01-04T07:56:21,73.94112398,84.73293644
BTV002,2022-01-04T07:57:08,2022-01-04T07:57:43,35,75.9,2022-01-04T07:57:37,71.04215256,86.482833
BTV002,2022-01-04T07:57:56,2022-01-04T07:58:25,29,77.6,2022-01-04T07:58:01,70.96964609,85.59362607
BTV002,2022-01-04T07:59:02,2022-01-04T07:59:27,25,76.2,2022-01-04T07:59:22,72.02096308,86.00036317
BTV002,2022-01-04T07:59:35,2022-01-04T08:00:12,37,81.3,2022-01-04T07:59:42,73.76186745,89.44388469
BTV002,2022-01-04T08:00:22,2022-01-04T08:00:34,12,78.3,2022-01-04T08:00:28,71.04466292,81.83647538
BTV002,2022-01-04T08:00:55,2022-01-04T08:01:05,10,79.6,2022-01-04T08:00:59,75.61170544,85.61170544
BTV002,2022-01-04T08:01:11,2022-01-04T08:01:20,9,68.8,2022-01-04T08:01:17,67.01920163,76.56162673
BTV002,2022-01-04T08:01:26,2022-01-04T08:02:06,40,83.2,2022-01-04T08:01:29,74.59447173,90.61507164
BTV002,2022-01-04T08:02:12,2022-01-04T08:02:32,20,85,2022-01-04T08:02:23,75.86703834,88.8773383
BTV002,2022-01-04T08:02:37,2022-01-04T08:03:23,46,72.4,2022-01-04T08:02:41,66.99762975,83.62520806
BTV002,2022-01-04T08:03:28,2022-01-04T08:04:06,38,81.6,2022-01-04T08:03:38,72.44441374,88.24224971
BTV002,2022-01-04T08:04:13,2022-01-04T08:04:29,16,72.6,2022-01-04T08:04:25,67.40730451,79.44850433
BTV002,2022-01-04T08:05:20,2022-01-04T08:05:28,8,82.8,2022-01-04T08:05:22,77.70426618,86.73516605
BTV002,2022-01-04T08:05:35,2022-01-04T08:06:33,58,87.8,2022-01-04T08:05:36,79.13706532,96.77134525
BTV002,2022-01-04T08:06:43,2022-01-04T08:06:48,5,73.8,2022-01-04T08:06:44,70.43262256,77.4223226
BTV002,2022-01-04T08:06:54,2022-01-04T08:06:59,5,76,2022-01-04T08:06:54,72.95308961,79.94278966
BTV002,2022-01-04T08:07:40,2022-01-04T08:07:58,18,75.6,2022-01-04T08:07:47,68.82622193,81.37894698
BTV002,2022-01-04T08:10:35,2022-01-04T08:10:43,8,73.6,2022-01-04T08:10:40,70.58113665,79.61203652
BTV002,2022-01-04T08:13:13,2022-01-04T08:13:42,29,86,2022-01-04T08:13:18,76.41910876,91.04308874
BTV002,2022-01-04T08:13:57,2022-01-04T08:14:09,12,80.5,2022-01-04T08:14:01,75.57600447,86.36781693
BTV002,2022-01-04T08:14:19,2022-01-04T08:14:31,12,67.5,2022-01-04T08:14:29,66.12154047,76.91335293
BTV002,2022-01-04T08:14:37,2022-01-04T08:15:40,63,79.8,2022-01-04T08:15:29,70.23359922,88.22700472
BTV002,2022-01-04T08:15:47,2022-01-04T08:15:54,7,66.3,2022-01-04T08:15:52,65.68839499,74.13937539
BTV002,2022-01-04T08:25:13,2022-01-04T08:25:24,11,70.8,2022-01-04T08:25:19,68.75489335,79.1688202
BTV002,2022-01-04T08:28:03,2022-01-04T08:28:17,14,74.3,2022-01-04T08:28:07,71.48074249,82.94202285
BTV002,2022-01-04T08:31:03,2022-01-04T08:31:12,9,70.9,2022-01-04T08:31:07,68.70272356,78.24514865
BTV002,2022-01-04T08:57:02,2022-01-04T08:57:07,5,67.3,2022-01-04T08:57:05,66.30193571,73.29163575
BTV002,2022-01-04T09:49:23,2022-01-04T09:49:29,6,71.1,2022-01-04T09:49:25,69.34710829,77.1286208
BTV002,2022-01-04T09:52:24,2022-01-04T09:52:32,8,70.4,2022-01-04T09:52:27,68.33694817,77.36784804
BTV002,2022-01-04T10:35:53,2022-01-04T10:36:10,17,75.8,2022-01-04T10:36:04,72.36909112,84.67358033
BTV002,2022-01-04T10:55:47,2022-01-04T10:56:02,15,77.6,2022-01-04T10:55:55,73.15976469,84.92067728
BTV002,2022-01-04T10:57:47,2022-01-04T10:57:52,5,71.4,2022-01-04T10:57:49,70.09700655,77.08670659
BTV002,2022-01-04T10:58:25,2022-01-04T10:59:17,52,92.6,2022-01-04T10:58:30,84.16573147,101.3257649
BTV002,2022-01-04T10:59:25,2022-01-04T11:00:06,41,72.5,2022-01-04T10:59:29,67.98397135,84.11180992
BTV002,2022-01-04T11:00:13,2022-01-04T11:00:18,5,67.3,2022-01-04T11:00:13,66.47440362,73.46410366
BTV002,2022-01-04T11:05:32,2022-01-04T11:05:44,12,74.3,2022-01-04T11:05:36,72.36065464,83.1524671
BTV002,2022-01-04T11:33:34,2022-01-04T11:33:46,12,73.6,2022-01-04T11:33:41,70.25947385,81.05128631
