1-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-03T06:27:44,2021-12-03T06:28:02,18,70.3,2021-12-03T06:27:55,68.73034051,81.28306556
BTV002,2021-12-03T06:28:47,2021-12-03T06:29:16,29,73.1,2021-12-03T06:29:03,69.70023802,84.324218
BTV002,2021-12-03T06:53:18,2021-12-03T06:54:24,66,85.8,2021-12-03T06:54:03,75.36763868,93.56307803
BTV002,2021-12-03T06:54:30,2021-12-03T06:54:38,8,72.6,2021-12-03T06:54:33,70.20394821,79.23484808
BTV002,2021-12-03T06:57:00,2021-12-03T06:57:18,18,75.3,2021-12-03T06:57:10,70.63834884,83.19107389
BTV002,2021-12-03T07:02:00,2021-12-03T07:02:10,10,68.6,2021-12-03T07:02:06,67.18195111,77.18195111
BTV002,2021-12-03T07:29:01,2021-12-03T07:29:13,12,70.5,2021-12-03T07:29:06,68.65623779,79.44805025
BTV002,2021-12-03T07:58:15,2021-12-03T07:58:23,8,67.6,2021-12-03T07:58:19,66.14663072,75.17753059
BTV002,2021-12-03T08:05:34,2021-12-03T08:06:04,30,75.3,2021-12-03T08:05:50,71.13148275,85.90269529
BTV002,2021-12-03T08:14:09,2021-12-03T08:14:45,36,77.6,2021-12-03T08:14:26,71.38130437,86.94432938
BTV002,2021-12-03T08:43:55,2021-12-03T08:44:20,25,74.8,2021-12-03T08:44:08,71.37020013,85.34960021
BTV002,2021-12-03T09:14:44,2021-12-03T09:14:56,12,70.9,2021-12-03T09:14:48,69.07138526,79.86319772
BTV002,2021-12-03T09:41:49,2021-12-03T09:44:01,132,105.6,2021-12-03T09:42:43,97.37840415,118.5841435
BTV002,2021-12-03T09:54:09,2021-12-03T09:56:49,160,104.3,2021-12-03T09:55:44,95.51552321,117.556723
BTV002,2021-12-03T10:00:15,2021-12-03T10:00:27,12,70.5,2021-12-03T10:00:20,68.51799604,79.3098085
BTV002,2021-12-03T10:04:16,2021-12-03T10:04:37,21,70.2,2021-12-03T10:04:23,67.99623575,81.2184287
BTV002,2021-12-03T10:32:46,2021-12-03T10:32:51,5,66.7,2021-12-03T10:32:48,66.13996839,73.12966843
BTV002,2021-12-03T10:47:53,2021-12-03T10:47:58,5,75,2021-12-03T10:47:54,72.18000837,79.16970841
BTV002,2021-12-03T10:48:40,2021-12-03T10:50:52,132,96.9,2021-12-03T10:48:42,81.84221948,103.0479588
BTV002,2021-12-03T11:22:40,2021-12-03T11:22:56,16,73.4,2021-12-03T11:22:49,68.65015956,80.69135939
BTV002,2021-12-03T11:23:14,2021-12-03T11:23:28,14,75.8,2021-12-03T11:23:15,71.94649202,83.40777238
BTV002,2021-12-03T11:23:36,2021-12-03T11:23:42,6,69.7,2021-12-03T11:23:40,68.35476961,76.13628211
BTV002,2021-12-03T11:28:55,2021-12-03T11:29:08,13,71.9,2021-12-03T11:29:02,68.99839991,80.13783343
BTV002,2021-12-03T11:33:43,2021-12-03T11:33:50,7,67.3,2021-12-03T11:33:47,65.98399939,74.4349798
BTV002,2021-12-03T11:34:58,2021-12-03T11:35:05,7,67,2021-12-03T11:34:59,66.30033522,74.75131562
BTV002,2021-12-03T11:36:16,2021-12-03T11:36:50,34,68.3,2021-12-03T11:36:27,66.66575856,81.98054773
BTV002,2021-12-03T11:37:07,2021-12-03T11:37:12,5,75.2,2021-12-03T11:37:08,71.59831181,78.58801186
BTV002,2021-12-03T11:46:30,2021-12-03T11:46:35,5,77.9,2021-12-03T11:46:30,73.53415978,80.52385983
BTV002,2021-12-03T11:49:01,2021-12-03T11:49:24,23,77.6,2021-12-03T11:49:14,72.74632433,86.36360269
BTV002,2021-12-03T12:04:01,2021-12-03T12:04:12,11,68.1,2021-12-03T12:04:05,67.07873345,77.4926603
BTV002,2021-12-03T12:18:55,2021-12-03T12:20:22,87,80.4,2021-12-03T12:19:12,74.08512586,93.48031838
BTV002,2021-12-03T12:22:51,2021-12-03T12:23:03,12,70.1,2021-12-03T12:22:58,68.14032401,78.93213647
BTV002,2021-12-03T12:41:36,2021-12-03T12:42:03,27,76.2,2021-12-03T12:41:50,71.78771076,86.1013484
BTV002,2021-12-03T12:48:09,2021-12-03T12:48:29,20,74.7,2021-12-03T12:48:18,70.74991371,83.76021367
BTV002,2021-12-03T12:54:59,2021-12-03T12:55:23,24,72.9,2021-12-03T12:55:10,69.0591453,82.86125772
BTV002,2021-12-03T13:11:36,2021-12-03T13:11:49,13,72.3,2021-12-03T13:11:43,69.50757898,80.6470125
BTV002,2021-12-03T13:28:05,2021-12-03T13:28:28,23,90.1,2021-12-03T13:28:07,82.66585655,96.28313491
BTV002,2021-12-03T13:28:49,2021-12-03T13:31:04,135,86.4,2021-12-03T13:29:04,77.66478882,98.9681265
BTV002,2021-12-03T13:33:07,2021-12-03T13:33:28,21,70.9,2021-12-03T13:33:17,68.13015841,81.35235136
BTV002,2021-12-03T14:11:45,2021-12-03T14:11:57,12,66.4,2021-12-03T14:11:52,65.47471036,76.26652282
BTV002,2021-12-03T14:32:14,2021-12-03T14:32:33,19,73.1,2021-12-03T14:32:21,70.19613838,83.20643834
BTV002,2021-12-03T14:52:09,2021-12-03T14:52:15,6,71,2021-12-03T14:52:11,69.75572658,77.53723908
BTV002,2021-12-03T15:30:21,2021-12-03T15:30:38,17,69.5,2021-12-03T15:30:29,67.10537245,79.40986167
BTV002,2021-12-03T15:35:20,2021-12-03T15:35:26,6,69.6,2021-12-03T15:35:22,68.05338976,75.83490226
BTV002,2021-12-03T15:49:27,2021-12-03T15:49:32,5,66.2,2021-12-03T15:49:30,65.70801909,72.69771913
