1-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-01T20:27:41,2022-04-01T20:28:15,34,72.1,2022-04-01T20:27:54,70.28155754,85.59634672
BTV002,2022-04-01T20:59:44,2022-04-01T21:00:16,32,72.3,2022-04-01T21:00:00,68.5195288,83.57102859
BTV002,2022-04-01T21:02:11,2022-04-01T21:02:43,32,74.6,2022-04-01T21:02:19,70.31034209,85.36184187
BTV002,2022-04-01T21:49:05,2022-04-01T21:49:42,37,77.2,2022-04-01T21:49:20,71.68403292,87.36605016
,,,,,,,
2-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-02T06:01:56,2022-04-02T06:02:23,27,76,2022-04-02T06:02:13,72.46029445,86.77393209
BTV002,2022-04-02T06:12:20,2022-04-02T06:12:51,31,76.7,2022-04-02T06:12:36,71.2671718,86.18078874
BTV002,2022-04-02T06:17:12,2022-04-02T06:17:40,28,77.4,2022-04-02T06:17:24,73.95589886,88.42747917
BTV002,2022-04-02T06:21:23,2022-04-02T06:21:49,26,76.7,2022-04-02T06:21:35,73.48404504,87.63377852
BTV002,2022-04-02T06:38:37,2022-04-02T06:38:51,14,72.4,2022-04-02T06:38:44,69.03422935,80.49550971
BTV002,2022-04-02T07:27:03,2022-04-02T07:27:27,24,75.6,2022-04-02T07:27:15,70.83342412,84.63553654
BTV002,2022-04-02T07:36:29,2022-04-02T07:37:00,31,77.3,2022-04-02T07:36:42,73.58411119,88.49772813
BTV002,2022-04-02T07:45:34,2022-04-02T07:45:50,16,75.5,2022-04-02T07:45:39,72.1707503,84.21195012
BTV002,2022-04-02T07:57:20,2022-04-02T07:57:38,18,74.2,2022-04-02T07:57:30,71.62463336,84.17735842
BTV002,2022-04-02T08:07:42,2022-04-02T08:07:49,7,67.6,2022-04-02T08:07:43,66.15186775,75.18276762
BTV002,2022-04-02T08:25:09,2022-04-02T08:25:17,8,68.7,2022-04-02T08:25:14,67.56063271,76.59153258
BTV002,2022-04-02T09:03:53,2022-04-02T09:03:59,6,71.7,2022-04-02T09:03:56,69.86863324,77.65014574
BTV002,2022-04-02T09:42:05,2022-04-02T09:42:29,24,79.5,2022-04-02T09:42:16,75.32168494,89.12379736
BTV002,2022-04-02T09:56:08,2022-04-02T09:56:39,31,80.4,2022-04-02T09:56:20,75.21253589,90.12615283
BTV002,2022-04-02T10:02:58,2022-04-02T10:03:08,10,69.7,2022-04-02T10:03:02,67.92448501,77.92448501
BTV002,2022-04-02T10:04:09,2022-04-02T10:04:22,13,68.4,2022-04-02T10:04:20,66.81291222,77.95234574
BTV002,2022-04-02T10:08:07,2022-04-02T10:08:16,9,69,2022-04-02T10:08:12,67.36276018,76.90518527
BTV002,2022-04-02T10:17:47,2022-04-02T10:17:56,9,70.3,2022-04-02T10:17:51,68.38181402,77.92423911
BTV002,2022-04-02T10:24:42,2022-04-02T10:24:57,15,72.8,2022-04-02T10:24:43,70.09159556,81.85250815
BTV002,2022-04-02T11:00:35,2022-04-02T11:00:47,12,70.7,2022-04-02T11:00:40,68.24458732,79.03639978
BTV002,2022-04-02T11:32:02,2022-04-02T11:32:20,18,76.9,2022-04-02T11:32:09,72.80423501,85.59177102
BTV002,2022-04-02T12:03:36,2022-04-02T12:03:50,14,71.9,2022-04-02T12:03:45,69.35291604,80.8141964
BTV002,2022-04-02T12:17:58,2022-04-02T12:18:06,8,70.7,2022-04-02T12:18:01,69.05473013,78.08563
BTV002,2022-04-02T12:34:15,2022-04-02T12:34:36,21,78.1,2022-04-02T12:34:28,74.24751602,87.46970897
BTV002,2022-04-02T12:57:47,2022-04-02T12:57:58,11,70.2,2022-04-02T12:57:52,68.58222749,78.99615434
BTV002,2022-04-02T13:03:00,2022-04-02T13:03:13,13,70.7,2022-04-02T13:03:07,68.87219565,80.01162917
BTV002,2022-04-02T13:13:26,2022-04-02T13:13:48,22,77.4,2022-04-02T13:13:36,72.34420074,85.9614791
BTV002,2022-04-02T13:20:07,2022-04-02T13:20:24,17,74.1,2022-04-02T13:20:17,72.16033285,84.46482207
BTV002,2022-04-02T13:51:28,2022-04-02T13:51:33,5,69.1,2022-04-02T13:51:29,67.45914718,74.44884723
BTV002,2022-04-02T14:41:29,2022-04-02T14:41:55,26,74.3,2022-04-02T14:41:39,69.31737195,83.63100959
BTV002,2022-04-02T14:45:00,2022-04-02T14:45:11,11,70.1,2022-04-02T14:45:06,67.47054999,77.88447684
BTV002,2022-04-02T15:20:51,2022-04-02T15:20:56,5,68,2022-04-02T15:20:52,66.59107669,73.58077674
BTV002,2022-04-02T15:23:53,2022-04-02T15:24:15,22,74.1,2022-04-02T15:24:03,71.08807651,84.51230332
BTV002,2022-04-02T15:31:40,2022-04-02T15:31:53,13,71.2,2022-04-02T15:31:47,68.64706243,79.78649595
BTV002,2022-04-02T15:33:10,2022-04-02T15:33:24,14,71.2,2022-04-02T15:33:17,69.09316208,80.55444243
BTV002,2022-04-02T16:22:51,2022-04-02T16:23:15,24,74.1,2022-04-02T16:23:05,70.68220526,84.48431768
BTV002,2022-04-02T16:51:31,2022-04-02T16:51:53,22,77.3,2022-04-02T16:51:41,74.40849932,87.83272613
BTV002,2022-04-02T16:57:37,2022-04-02T16:57:54,17,75.2,2022-04-02T16:57:47,71.6400182,83.94450741
BTV002,2022-04-02T17:03:52,2022-04-02T17:04:10,18,76,2022-04-02T17:04:00,72.78869323,85.34141829
BTV002,2022-04-02T18:07:22,2022-04-02T18:07:42,20,73.5,2022-04-02T18:07:27,68.17071546,81.39290841
BTV002,2022-04-02T18:08:21,2022-04-02T18:08:26,5,67.2,2022-04-02T18:08:23,66.28265273,73.27235277
BTV002,2022-04-02T18:23:52,2022-04-02T18:24:11,19,81.6,2022-04-02T18:24:00,76.96939465,89.75693066
BTV002,2022-04-02T18:32:37,2022-04-02T18:32:48,11,74.3,2022-04-02T18:32:42,70.5764109,80.99033775
BTV002,2022-04-02T18:44:15,2022-04-02T18:44:32,17,73.2,2022-04-02T18:44:24,70.46023664,82.76472585
BTV002,2022-04-02T19:10:10,2022-04-02T19:10:35,25,74,2022-04-02T19:10:22,70.96965488,84.94905497
BTV002,2022-04-02T19:35:22,2022-04-02T19:35:44,22,72.5,2022-04-02T19:35:36,70.24842266,83.67264947
BTV002,2022-04-02T19:37:48,2022-04-02T19:38:07,19,70.5,2022-04-02T19:38:01,68.65689923,81.44443524
BTV002,2022-04-02T20:10:20,2022-04-02T20:10:28,8,72.1,2022-04-02T20:10:23,69.53535592,78.56625579
BTV002,2022-04-02T20:30:23,2022-04-02T20:30:38,15,75,2022-04-02T20:30:30,71.35504922,83.11596181
BTV002,2022-04-02T21:22:42,2022-04-02T21:23:03,21,74.3,2022-04-02T21:22:57,70.84235276,84.06454571
BTV002,2022-04-03T00:54:53,2022-04-03T00:55:01,8,72.4,2022-04-03T00:54:57,69.9576525,78.98855237
BTV002,2022-04-03T01:00:26,2022-04-03T01:00:32,6,68.8,2022-04-03T01:00:27,67.43963365,75.22114615
,,,,,,,
3-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-03T09:02:29,2022-04-03T09:02:45,16,71.2,2022-04-03T09:02:35,69.00957529,81.05077512
BTV002,2022-04-03T09:03:55,2022-04-03T09:04:13,18,70.7,2022-04-03T09:04:02,67.55419342,80.10691847
BTV002,2022-04-03T09:04:25,2022-04-03T09:04:31,6,65.5,2022-04-03T09:04:26,65.27076151,73.05227401
BTV002,2022-04-03T09:11:36,2022-04-03T09:12:53,77,73.5,2022-04-03T09:11:55,66.88813309,85.75304034
BTV002,2022-04-03T09:13:51,2022-04-03T09:14:11,20,74.5,2022-04-03T09:14:07,67.23351732,80.24381727
BTV002,2022-04-03T09:15:18,2022-04-03T09:16:04,46,68.4,2022-04-03T09:15:41,65.68438612,82.31196444
BTV002,2022-04-03T09:16:14,2022-04-03T09:18:12,118,74.3,2022-04-03T09:16:31,66.66028768,87.37910775
BTV002,2022-04-03T10:30:08,2022-04-03T10:30:16,8,67.4,2022-04-03T10:30:09,66.76903006,75.79992993
BTV002,2022-04-03T11:01:02,2022-04-03T11:01:07,5,65.5,2022-04-03T11:01:05,65.30139212,72.29109216
BTV002,2022-04-03T11:17:22,2022-04-03T11:17:38,16,75.4,2022-04-03T11:17:29,71.27473866,83.31593849
BTV002,2022-04-03T11:23:40,2022-04-03T11:23:49,9,67.3,2022-04-03T11:23:43,65.70552638,75.70552638
BTV002,2022-04-03T11:28:31,2022-04-03T11:28:57,26,77.3,2022-04-03T11:28:39,71.82500209,85.97473557
BTV002,2022-04-03T11:31:24,2022-04-03T11:31:31,7,67.2,2022-04-03T11:31:28,65.91308468,74.36406508
BTV002,2022-04-03T12:05:13,2022-04-03T12:05:27,14,74.8,2022-04-03T12:05:20,71.81574416,83.27702452
BTV002,2022-04-03T12:17:45,2022-04-03T12:17:59,14,73.6,2022-04-03T12:17:52,70.32005259,81.78133295
BTV002,2022-04-03T12:47:30,2022-04-03T12:47:52,22,77.1,2022-04-03T12:47:42,73.72427953,87.14850634
BTV002,2022-04-03T12:50:46,2022-04-03T12:51:03,17,73.7,2022-04-03T12:50:54,70.7909088,83.09539802
BTV002,2022-04-03T13:19:41,2022-04-03T13:20:03,22,76.4,2022-04-03T13:19:56,72.81192825,86.23615506
BTV002,2022-04-03T13:23:51,2022-04-03T13:23:59,8,68.1,2022-04-03T13:23:53,66.58529351,75.61619338
BTV002,2022-04-03T13:44:40,2022-04-03T13:45:09,29,81.9,2022-04-03T13:44:58,75.79785604,90.42183602
BTV002,2022-04-03T13:46:26,2022-04-03T13:46:45,19,74,2022-04-03T13:46:36,70.94314837,83.73068438
BTV002,2022-04-03T13:56:58,2022-04-03T13:57:25,27,82.4,2022-04-03T13:57:10,77.31661241,91.63025005
BTV002,2022-04-03T14:39:52,2022-04-03T14:40:05,13,73,2022-04-03T14:40:00,70.77702656,81.91646009
BTV002,2022-04-03T15:34:19,2022-04-03T15:34:27,8,71.5,2022-04-03T15:34:24,69.34994335,78.38084322
BTV002,2022-04-03T15:42:34,2022-04-03T15:42:43,9,68,2022-04-03T15:42:39,66.7256547,76.2680798
BTV002,2022-04-03T15:45:54,2022-04-03T15:46:00,6,66.8,2022-04-03T15:45:58,66.36031229,74.1418248
BTV002,2022-04-03T16:15:34,2022-04-03T16:15:40,6,68.4,2022-04-03T16:15:36,67.36051104,75.14202354
BTV002,2022-04-03T16:16:57,2022-04-03T16:17:18,21,73,2022-04-03T16:17:06,70.73446233,83.95665528
BTV002,2022-04-03T16:20:40,2022-04-03T16:20:47,7,69.8,2022-04-03T16:20:43,68.44597301,76.89695341
BTV002,2022-04-03T16:21:31,2022-04-03T16:22:01,30,72.2,2022-04-03T16:21:54,68.1790437,82.95025625
BTV002,2022-04-03T16:42:34,2022-04-03T16:42:56,22,76.9,2022-04-03T16:42:46,73.15494867,86.57917548
BTV002,2022-04-03T16:43:35,2022-04-03T16:43:42,7,67.8,2022-04-03T16:43:39,67.11508633,75.56606673
BTV002,2022-04-03T17:04:12,2022-04-03T17:04:38,26,79.2,2022-04-03T17:04:25,75.21288071,89.36261419
BTV002,2022-04-03T17:06:21,2022-04-03T17:06:36,15,74.5,2022-04-03T17:06:28,71.24732811,83.0082407
BTV002,2022-04-03T17:30:13,2022-04-03T17:30:40,27,80.6,2022-04-03T17:30:29,76.09250337,90.40614101
BTV002,2022-04-03T18:14:41,2022-04-03T18:15:07,26,79.4,2022-04-03T18:14:55,74.49157586,88.64130934
BTV002,2022-04-03T19:06:23,2022-04-03T19:06:46,23,77,2022-04-03T19:06:35,73.09562419,86.71290255
BTV002,2022-04-03T19:44:43,2022-04-03T19:44:57,14,70.1,2022-04-03T19:44:52,68.15333816,79.61461852
BTV002,2022-04-03T23:16:14,2022-04-03T23:16:32,18,70.5,2022-04-03T23:16:18,68.24672506,80.79945011
BTV002,2022-04-04T01:15:10,2022-04-04T01:15:17,7,69.3,2022-04-04T01:15:13,67.50781161,75.95879201
,,,,,,,
4-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-04T05:46:38,2022-04-04T05:46:45,7,78,2022-04-04T05:46:40,73.45424253,82.4851424
BTV002,2022-04-04T05:51:14,2022-04-04T05:51:58,44,78.2,2022-04-04T05:51:46,73.17268615,89.60721291
BTV002,2022-04-04T05:52:41,2022-04-04T05:53:14,33,72.3,2022-04-04T05:52:58,70.07390732,85.25904672
BTV002,2022-04-04T06:00:42,2022-04-04T06:00:50,8,69.5,2022-04-04T06:00:46,68.160555,77.19145487
BTV002,2022-04-04T06:08:40,2022-04-04T06:09:05,25,75.7,2022-04-04T06:08:55,72.23024259,86.20964267
BTV002,2022-04-04T06:13:58,2022-04-04T06:14:31,33,79.4,2022-04-04T06:14:17,74.53232277,89.71746217
BTV002,2022-04-04T06:15:50,2022-04-04T06:16:19,29,75.8,2022-04-04T06:16:05,72.62967601,87.25365599
BTV002,2022-04-04T06:19:20,2022-04-04T06:19:50,30,78.2,2022-04-04T06:19:38,74.22500828,88.99622083
BTV002,2022-04-04T06:40:00,2022-04-04T06:40:29,29,76.8,2022-04-04T06:40:17,72.88680102,87.510781
BTV002,2022-04-04T07:01:13,2022-04-04T07:01:24,11,80.7,2022-04-04T07:01:19,75.95924332,86.37317017
BTV002,2022-04-04T07:02:24,2022-04-04T07:02:42,18,74.6,2022-04-04T07:02:34,71.42379266,83.97651771
BTV002,2022-04-04T07:05:42,2022-04-04T07:05:58,16,70,2022-04-04T07:05:49,67.57198751,79.61318734
BTV002,2022-04-04T07:21:16,2022-04-04T07:21:30,14,74.8,2022-04-04T07:21:21,72.44214045,83.9034208
BTV002,2022-04-04T07:40:56,2022-04-04T07:41:30,34,82.1,2022-04-04T07:41:11,76.61489355,91.92968272
BTV002,2022-04-04T07:46:46,2022-04-04T07:46:55,9,67.1,2022-04-04T07:46:53,65.96248381,75.5049089
BTV002,2022-04-04T07:49:05,2022-04-04T07:49:47,42,74.8,2022-04-04T07:49:16,69.81497193,86.14965649
BTV002,2022-04-04T07:53:47,2022-04-04T07:53:58,11,68.3,2022-04-04T07:53:48,66.68654887,77.10047572
BTV002,2022-04-04T08:09:29,2022-04-04T08:09:38,9,69.9,2022-04-04T08:09:31,68.69149264,78.23391774
BTV002,2022-04-04T08:39:41,2022-04-04T08:39:56,15,70.8,2022-04-04T08:39:46,68.4871139,80.24802649
BTV002,2022-04-04T08:55:28,2022-04-04T08:55:57,29,71.8,2022-04-04T08:55:30,67.90550897,82.52948895
BTV002,2022-04-04T09:00:01,2022-04-04T09:00:09,8,74.3,2022-04-04T09:00:06,70.94953965,79.98043952
BTV002,2022-04-04T09:00:58,2022-04-04T09:01:59,61,87,2022-04-04T09:01:19,77.89545608,95.74875443
BTV002,2022-04-04T09:12:52,2022-04-04T09:13:04,12,71.6,2022-04-04T09:12:59,69.37116197,80.16297443
BTV002,2022-04-04T10:20:30,2022-04-04T10:20:44,14,71.9,2022-04-04T10:20:38,69.16233153,80.62361189
BTV002,2022-04-04T10:33:00,2022-04-04T10:33:06,6,70.6,2022-04-04T10:33:03,68.90829286,76.68980536
BTV002,2022-04-04T10:33:48,2022-04-04T10:34:20,32,78.6,2022-04-04T10:34:00,71.82228626,86.87378604
BTV002,2022-04-04T10:52:52,2022-04-04T10:53:11,19,82.6,2022-04-04T10:53:05,75.81940524,88.60694125
BTV002,2022-04-04T10:53:31,2022-04-04T10:54:41,70,88,2022-04-04T10:53:47,79.15208718,97.60306758
BTV002,2022-04-04T10:55:47,2022-04-04T10:56:13,26,75.6,2022-04-04T10:55:48,67.98264836,82.13238184
BTV002,2022-04-04T11:15:07,2022-04-04T11:15:20,13,71.2,2022-04-04T11:15:09,69.07335137,80.21278489
BTV002,2022-04-04T11:17:54,2022-04-04T11:18:03,9,66.5,2022-04-04T11:17:55,65.67704067,75.21946577
BTV002,2022-04-04T11:24:28,2022-04-04T11:24:34,6,68.6,2022-04-04T11:24:30,66.71660014,74.49811264
BTV002,2022-04-04T11:30:05,2022-04-04T11:30:32,27,72.5,2022-04-04T11:30:19,70.20656725,84.52020489
BTV002,2022-04-04T11:30:56,2022-04-04T11:31:14,18,72.6,2022-04-04T11:31:03,69.35518682,81.90791187
BTV002,2022-04-04T12:00:12,2022-04-04T12:00:29,17,74.7,2022-04-04T12:00:20,70.00331606,82.30780528
BTV002,2022-04-04T12:14:54,2022-04-04T12:14:59,5,75.6,2022-04-04T12:14:55,72.33374343,79.32344347
BTV002,2022-04-04T12:21:19,2022-04-04T12:21:31,12,69.1,2022-04-04T12:21:28,67.40376703,78.19557949
BTV002,2022-04-04T12:32:27,2022-04-04T12:32:55,28,75.6,2022-04-04T12:32:38,71.67984436,86.30382434
BTV002,2022-04-04T12:48:15,2022-04-04T12:48:26,11,70.4,2022-04-04T12:48:18,67.9293091,78.34323596
BTV002,2022-04-04T13:04:59,2022-04-04T13:05:16,17,73.1,2022-04-04T13:05:07,70.47250195,82.77699117
BTV002,2022-04-04T13:12:30,2022-04-04T13:12:57,27,77.2,2022-04-04T13:12:44,73.32558089,87.63921853
BTV002,2022-04-04T13:14:18,2022-04-04T13:14:45,27,77.1,2022-04-04T13:14:32,72.82333654,87.13697418
BTV002,2022-04-04T13:32:54,2022-04-04T13:33:20,26,74.1,2022-04-04T13:33:06,71.37045483,85.52018831
BTV002,2022-04-04T13:44:45,2022-04-04T13:45:10,25,77.1,2022-04-04T13:44:57,72.59164918,86.57104927
BTV002,2022-04-04T13:52:24,2022-04-04T13:52:31,7,69.7,2022-04-04T13:52:28,67.82860373,76.27958413
BTV002,2022-04-04T13:53:13,2022-04-04T13:53:18,5,67.2,2022-04-04T13:53:13,66.66564674,73.65534678
BTV002,2022-04-04T14:36:56,2022-04-04T14:37:06,10,82,2022-04-04T14:36:57,77.73993728,87.73993728
BTV002,2022-04-04T14:41:44,2022-04-04T14:41:54,10,69.9,2022-04-04T14:41:49,67.35154878,77.35154878
BTV002,2022-04-04T14:48:04,2022-04-04T14:48:12,8,67.3,2022-04-04T14:48:04,65.56461352,75.10703861
BTV002,2022-04-04T15:18:04,2022-04-04T15:18:32,28,77.1,2022-04-04T15:18:22,72.63280645,87.10438676
BTV002,2022-04-04T15:20:34,2022-04-04T15:20:44,10,69.2,2022-04-04T15:20:38,67.53578841,77.53578841
BTV002,2022-04-04T16:01:10,2022-04-04T16:01:26,16,72.5,2022-04-04T16:01:16,69.74760604,81.78880587
BTV002,2022-04-04T16:03:56,2022-04-04T16:04:20,24,76.8,2022-04-04T16:04:10,72.55703891,86.35915132
BTV002,2022-04-04T16:27:57,2022-04-04T16:28:12,15,72.6,2022-04-04T16:28:04,70.46819908,82.22911167
BTV002,2022-04-04T16:55:28,2022-04-04T16:55:51,23,77.4,2022-04-04T16:55:42,73.38074365,86.99802201
BTV002,2022-04-04T17:01:12,2022-04-04T17:01:36,24,78.4,2022-04-04T17:01:26,74.05447486,87.85658728
BTV002,2022-04-04T17:09:01,2022-04-04T17:09:15,14,72.5,2022-04-04T17:09:09,69.55584571,81.01712607
BTV002,2022-04-04T17:12:16,2022-04-04T17:12:21,5,70.1,2022-04-04T17:12:17,68.85191099,75.84161104
BTV002,2022-04-04T17:14:25,2022-04-04T17:14:44,19,77.5,2022-04-04T17:14:35,72.77896891,85.56650492
BTV002,2022-04-04T17:17:06,2022-04-04T17:17:13,7,77.4,2022-04-04T17:17:07,72.77443076,81.22541116
BTV002,2022-04-04T17:28:28,2022-04-04T17:28:51,23,77.2,2022-04-04T17:28:40,73.23308798,86.85036634
BTV002,2022-04-04T17:33:28,2022-04-04T17:33:38,10,67.4,2022-04-04T17:33:31,66.35006575,76.35006575
BTV002,2022-04-04T17:34:33,2022-04-04T17:34:39,6,68.3,2022-04-04T17:34:35,67.32521361,75.10672612
BTV002,2022-04-04T18:00:49,2022-04-04T18:01:14,25,75.8,2022-04-04T18:01:04,72.08300011,86.06240019
BTV002,2022-04-04T18:34:00,2022-04-04T18:34:12,12,78.9,2022-04-04T18:34:05,75.29797209,86.08978455
BTV002,2022-04-04T18:35:04,2022-04-04T18:35:29,25,73,2022-04-04T18:35:18,70.11587804,84.09527813
BTV002,2022-04-04T19:33:59,2022-04-04T19:34:05,6,66.2,2022-04-04T19:34:03,65.74737647,73.52888897
BTV002,2022-04-04T19:38:47,2022-04-04T19:39:04,17,68.6,2022-04-04T19:38:55,66.52237858,78.82686779
BTV002,2022-04-04T20:22:12,2022-04-04T20:22:34,22,74.7,2022-04-04T20:22:19,72.10239937,85.52662618
BTV002,2022-04-04T21:02:04,2022-04-04T21:02:20,16,71.4,2022-04-04T21:02:14,68.52489695,80.56609678
BTV002,2022-04-04T21:05:57,2022-04-04T21:06:02,5,68.9,2022-04-04T21:06:00,67.31929522,74.30899526
BTV002,2022-04-04T21:10:49,2022-04-04T21:11:07,18,70.3,2022-04-04T21:10:59,68.28240971,80.83513476
BTV002,2022-04-04T23:13:14,2022-04-04T23:13:27,13,74.7,2022-04-04T23:13:19,71.38091514,82.52034866
BTV002,2022-04-05T01:54:03,2022-04-05T01:54:08,5,68.8,2022-04-05T01:54:05,67.83620927,74.82590932
BTV002,2022-04-05T03:20:13,2022-04-05T03:40:16,1203,71.3,2022-04-05T03:28:34,70.40157822,101.2042345
,,,,,,,
5-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-05T05:39:13,2022-04-05T05:39:37,24,74.2,2022-04-05T05:39:26,71.40591984,85.20803226
BTV002,2022-04-05T05:51:59,2022-04-05T05:52:24,25,76.9,2022-04-05T05:52:12,72.67861671,86.65801679
