1-Oct,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-10-01T16:44:39,2021-10-01T16:44:58,19,77.4,2021-10-01T16:44:48,72.28844065,85.07597666
BTV002,2021-10-01T16:48:27,2021-10-01T16:48:33,6,67.2,2021-10-01T16:48:29,66.68319749,74.46470999
BTV002,2021-10-01T16:53:23,2021-10-01T16:53:51,28,81.3,2021-10-01T16:53:40,76.08738816,90.55896848
BTV002,2021-10-01T16:58:50,2021-10-01T16:59:08,18,71.8,2021-10-01T16:58:59,69.10302257,81.65574762
BTV002,2021-10-01T17:08:43,2021-10-01T17:08:49,6,68,2021-10-01T17:08:46,66.98537242,74.76688492
BTV002,2021-10-01T17:13:07,2021-10-01T17:13:29,22,72.9,2021-10-01T17:13:18,69.48432719,83.10160555
BTV002,2021-10-01T17:15:31,2021-10-01T17:15:40,9,69.4,2021-10-01T17:15:33,68.01079341,77.5532185
BTV002,2021-10-01T17:21:47,2021-10-01T17:22:00,13,70.1,2021-10-01T17:21:54,68.06567324,79.20510677
BTV002,2021-10-01T17:39:51,2021-10-01T17:40:21,30,79.6,2021-10-01T17:40:07,75.57296467,90.34417722
BTV002,2021-10-01T17:45:41,2021-10-01T17:46:19,38,80.1,2021-10-01T17:45:48,74.37880339,90.17663936
BTV002,2021-10-01T17:53:52,2021-10-01T17:54:12,20,76.9,2021-10-01T17:54:03,73.40590178,86.41620173
BTV002,2021-10-01T18:17:26,2021-10-01T18:17:50,24,76.9,2021-10-01T18:17:38,72.18367796,85.98579038
BTV002,2021-10-01T18:30:22,2021-10-01T18:30:45,23,75.5,2021-10-01T18:30:33,72.68210397,86.29938233
BTV002,2021-10-01T18:51:43,2021-10-01T18:52:03,20,73.8,2021-10-01T18:51:53,70.22807675,83.23837671
BTV002,2021-10-01T18:53:01,2021-10-01T18:53:20,19,70.6,2021-10-01T18:53:12,69.29635102,82.08388702
BTV002,2021-10-01T18:57:36,2021-10-01T18:58:04,28,70.8,2021-10-01T18:57:43,67.92058705,82.39216736
BTV002,2021-10-01T19:40:00,2021-10-01T19:40:32,32,78,2021-10-01T19:40:18,73.64430803,88.69580782
BTV002,2021-10-01T19:52:34,2021-10-01T19:52:49,15,71,2021-10-01T19:52:43,68.61218577,80.37309836
BTV002,2021-10-01T20:14:49,2021-10-01T20:15:14,25,75.5,2021-10-01T20:15:02,70.71067751,84.6900776
BTV002,2021-10-01T20:20:53,2021-10-01T20:21:15,22,73.5,2021-10-01T20:21:07,71.40123076,84.82545757
BTV002,2021-10-01T20:21:37,2021-10-01T20:21:43,6,75.4,2021-10-01T20:21:38,71.73361045,79.51512296
BTV002,2021-10-01T20:58:12,2021-10-01T20:58:19,7,76.2,2021-10-01T20:58:15,71.91042712,80.36140752
BTV002,2021-10-01T22:53:57,2021-10-01T22:54:11,14,74.9,2021-10-01T22:54:04,71.70667541,83.16795577
BTV002,2021-10-01T22:56:40,2021-10-01T22:56:53,13,74.1,2021-10-01T22:56:47,71.07506577,82.21449929
BTV002,2021-10-01T23:39:07,2021-10-01T23:39:23,16,77.2,2021-10-01T23:39:16,73.62284493,85.66404476
BTV002,2021-10-01T23:43:34,2021-10-01T23:43:48,14,76.5,2021-10-01T23:43:41,73.45938672,84.92066708
BTV002,2021-10-01T23:46:22,2021-10-01T23:46:36,14,76.3,2021-10-01T23:46:29,73.29128694,84.7525673
,,,,,,,
2-Oct,,,,,,,
BTV002,2021-10-02T05:02:29,2021-10-02T05:02:34,5,76,2021-10-02T05:02:30,72.31180924,79.30150928
BTV002,2021-10-02T08:01:23,2021-10-02T08:01:39,16,73.3,2021-10-02T08:01:31,71.0376622,83.07886202
BTV002,2021-10-02T08:05:40,2021-10-02T08:06:01,21,77.1,2021-10-02T08:05:53,74.17531847,87.39751142
BTV002,2021-10-02T08:57:51,2021-10-02T08:58:04,13,78.1,2021-10-02T08:57:55,74.00170027,85.14113379
BTV002,2021-10-02T09:29:01,2021-10-02T09:29:16,15,74.4,2021-10-02T09:29:08,71.55708976,83.31800235
BTV002,2021-10-02T11:10:43,2021-10-02T11:11:00,17,75.2,2021-10-02T11:10:51,71.27054717,83.57503638
BTV002,2021-10-02T11:28:58,2021-10-02T11:29:15,17,76.4,2021-10-02T11:29:07,72.53847218,84.84296139
BTV002,2021-10-02T11:42:31,2021-10-02T11:42:52,21,76.9,2021-10-02T11:42:41,72.00846639,85.23065934
BTV002,2021-10-02T12:17:27,2021-10-02T12:17:42,15,76.7,2021-10-02T12:17:34,73.32721288,85.08812547
BTV002,2021-10-02T12:34:24,2021-10-02T12:34:40,16,76.5,2021-10-02T12:34:31,73.16474594,85.20594577
BTV002,2021-10-02T12:39:57,2021-10-02T12:40:08,11,70,2021-10-02T12:40:02,68.20465889,78.61858574
BTV002,2021-10-02T13:07:40,2021-10-02T13:07:56,16,75.5,2021-10-02T13:07:47,72.10771744,84.14891726
BTV002,2021-10-02T13:10:24,2021-10-02T13:10:39,15,77.3,2021-10-02T13:10:32,74.18345522,85.94436781
BTV002,2021-10-02T13:28:02,2021-10-02T13:28:20,18,77.2,2021-10-02T13:28:10,72.95369666,85.50642171
BTV002,2021-10-02T13:43:04,2021-10-02T13:43:19,15,77.9,2021-10-02T13:43:12,74.46614031,86.2270529
BTV002,2021-10-02T13:44:30,2021-10-02T13:44:44,14,74.6,2021-10-02T13:44:34,71.37130655,82.83258691
BTV002,2021-10-02T13:45:19,2021-10-02T13:45:25,6,71.7,2021-10-02T13:45:22,70.00096422,77.78247673
BTV002,2021-10-02T14:02:31,2021-10-02T14:02:51,20,75.5,2021-10-02T14:02:38,70.69063323,83.70093319
BTV002,2021-10-02T14:07:53,2021-10-02T14:08:04,11,66.6,2021-10-02T14:07:54,65.46430534,76.2561178
BTV002,2021-10-02T14:09:48,2021-10-02T14:10:03,15,75.4,2021-10-02T14:09:56,72.40145011,84.1623627
BTV002,2021-10-02T14:40:41,2021-10-02T14:40:53,12,71.2,2021-10-02T14:40:47,69.06342615,79.85523861
BTV002,2021-10-02T15:01:14,2021-10-02T15:01:29,15,78,2021-10-02T15:01:19,75.27795318,87.03886577
BTV002,2021-10-02T15:13:52,2021-10-02T15:14:08,16,75.2,2021-10-02T15:14:00,72.02371777,84.06491759
BTV002,2021-10-02T15:19:49,2021-10-02T15:20:06,17,74.7,2021-10-02T15:19:57,71.49177033,83.79625954
BTV002,2021-10-02T15:32:38,2021-10-02T15:32:49,11,73.1,2021-10-02T15:32:43,70.08326297,80.49718982
BTV002,2021-10-02T15:47:12,2021-10-02T15:47:23,11,70.3,2021-10-02T15:47:17,68.35843215,78.77235901
BTV002,2021-10-02T15:51:16,2021-10-02T15:51:26,10,71.2,2021-10-02T15:51:21,68.77881002,78.77881002
BTV002,2021-10-02T15:54:52,2021-10-02T15:55:07,15,75.7,2021-10-02T15:55:00,72.23983235,84.00074494
BTV002,2021-10-02T15:57:32,2021-10-02T15:57:37,5,72.3,2021-10-02T15:57:34,69.51670662,76.50640666
BTV002,2021-10-02T16:06:24,2021-10-02T16:06:35,11,68.2,2021-10-02T16:06:32,67.28637179,77.70029864
BTV002,2021-10-02T16:15:04,2021-10-02T16:15:13,9,69.5,2021-10-02T16:15:08,67.830399,77.3728241
BTV002,2021-10-02T16:31:55,2021-10-02T16:32:06,11,70.3,2021-10-02T16:32:00,68.78284536,79.19677221
BTV002,2021-10-02T16:41:58,2021-10-02T16:42:12,14,76,2021-10-02T16:42:05,72.85005512,84.31133547
BTV002,2021-10-02T16:47:31,2021-10-02T16:47:46,15,75.4,2021-10-02T16:47:40,72.50800689,84.26891948
BTV002,2021-10-02T16:56:25,2021-10-02T16:56:38,13,78,2021-10-02T16:56:31,73.07295634,84.21238986
BTV002,2021-10-02T16:59:52,2021-10-02T16:59:59,7,70.7,2021-10-02T16:59:55,68.66609245,77.11707285
BTV002,2021-10-02T17:13:16,2021-10-02T17:13:27,11,74.1,2021-10-02T17:13:21,71.65670814,82.07063499
BTV002,2021-10-02T17:16:06,2021-10-02T17:16:21,15,76,2021-10-02T17:16:13,73.01668706,84.77759965
BTV002,2021-10-02T17:34:15,2021-10-02T17:34:30,15,76.9,2021-10-02T17:34:22,73.43909434,85.20000694
BTV002,2021-10-02T17:46:09,2021-10-02T17:46:21,12,71.5,2021-10-02T17:46:16,68.72405875,79.51587121
BTV002,2021-10-02T18:02:32,2021-10-02T18:02:37,5,70.5,2021-10-02T18:02:33,67.98677349,74.97647353
BTV002,2021-10-02T18:07:42,2021-10-02T18:07:52,10,73,2021-10-02T18:07:46,70.2083044,80.2083044
BTV002,2021-10-02T18:26:26,2021-10-02T18:26:48,22,76.5,2021-10-02T18:26:36,72.59131386,86.01554067
BTV002,2021-10-02T19:21:00,2021-10-02T19:21:05,5,72.4,2021-10-02T19:21:02,69.76756789,76.75726793
BTV002,2021-10-02T19:24:56,2021-10-02T19:25:05,9,72.2,2021-10-02T19:25:00,69.572903,79.11532809
BTV002,2021-10-02T19:54:00,2021-10-02T19:54:24,24,77.7,2021-10-02T19:54:13,74.13009399,87.9322064
BTV002,2021-10-02T20:03:38,2021-10-02T20:03:54,16,72,2021-10-02T20:03:48,69.7783778,81.81957762
BTV002,2021-10-02T20:16:09,2021-10-02T20:16:20,11,73.6,2021-10-02T20:16:15,70.94595782,81.35988467
BTV002,2021-10-02T20:47:50,2021-10-02T20:48:05,15,76.9,2021-10-02T20:47:58,73.3520087,85.11292129
BTV002,2021-10-02T21:03:26,2021-10-02T21:03:32,6,69.5,2021-10-02T21:03:29,68.07089655,75.85240905
BTV002,2021-10-02T21:21:03,2021-10-02T21:21:19,16,76.9,2021-10-02T21:21:12,74.0457134,86.08691323
BTV002,2021-10-02T22:03:02,2021-10-02T22:03:25,23,76.9,2021-10-02T22:03:11,72.76445052,86.38172888
BTV002,2021-10-02T22:24:09,2021-10-02T22:24:22,13,74.1,2021-10-02T22:24:16,71.13081259,82.27024611
BTV002,2021-10-02T22:26:20,2021-10-02T22:26:35,15,75.6,2021-10-02T22:26:27,72.2444269,84.00533949
BTV002,2021-10-02T22:43:32,2021-10-02T22:43:48,16,76.8,2021-10-02T22:43:40,72.86793627,84.9091361
BTV002,2021-10-02T23:01:23,2021-10-02T23:01:39,16,76.5,2021-10-02T23:01:30,72.68782147,84.7290213
BTV002,2021-10-02T23:10:57,2021-10-02T23:11:12,15,78.9,2021-10-02T23:11:05,74.42450985,86.18542244
BTV002,2021-10-02T23:35:05,2021-10-02T23:35:20,15,76.6,2021-10-02T23:35:13,72.84320195,84.60411454
,,,,,,,
3-Oct,,,,,,,
BTV002,2021-10-03T10:19:14,2021-10-03T10:19:36,22,76.6,2021-10-03T10:19:26,72.30988597,85.73411277
BTV002,2021-10-03T10:35:47,2021-10-03T10:36:16,29,78.4,2021-10-03T10:36:06,72.83448579,87.45846577
BTV002,2021-10-03T10:43:50,2021-10-03T10:44:07,17,76.5,2021-10-03T10:43:57,71.92290214,84.22739135
BTV002,2021-10-03T10:49:03,2021-10-03T10:49:16,13,75.3,2021-10-03T10:49:09,71.8377138,82.97714732
BTV002,2021-10-03T10:57:59,2021-10-03T10:58:14,15,74.9,2021-10-03T10:58:07,71.68349682,83.44440941
BTV002,2021-10-03T11:00:32,2021-10-03T11:00:42,10,68.9,2021-10-03T11:00:38,67.67807854,77.67807854
BTV002,2021-10-03T11:07:39,2021-10-03T11:07:55,16,76.3,2021-10-03T11:07:46,72.95532976,84.99652958
BTV002,2021-10-03T11:28:27,2021-10-03T11:28:38,11,71,2021-10-03T11:28:33,69.15314694,79.56707379
BTV002,2021-10-03T11:30:23,2021-10-03T11:30:39,16,75.8,2021-10-03T11:30:32,72.1048856,84.14608542
BTV002,2021-10-03T11:41:31,2021-10-03T11:41:45,14,76.3,2021-10-03T11:41:39,72.78488371,84.24616407
BTV002,2021-10-03T11:44:20,2021-10-03T11:44:34,14,80.8,2021-10-03T11:44:27,75.02036855,86.48164891
BTV002,2021-10-03T11:46:01,2021-10-03T11:46:16,15,75.9,2021-10-03T11:46:08,72.81531203,84.57622462
BTV002,2021-10-03T11:58:48,2021-10-03T11:58:54,6,72.2,2021-10-03T11:58:50,69.59745024,77.37896274
BTV002,2021-10-03T12:00:26,2021-10-03T12:00:41,15,75.7,2021-10-03T12:00:34,72.43778446,84.19869706
BTV002,2021-10-03T12:07:24,2021-10-03T12:07:36,12,72.6,2021-10-03T12:07:29,69.33419898,80.12601144
BTV002,2021-10-03T12:08:42,2021-10-03T12:08:58,16,76.7,2021-10-03T12:08:51,72.70198999,84.74318982
BTV002,2021-10-03T12:12:37,2021-10-03T12:12:54,17,76.7,2021-10-03T12:12:45,73.19002231,85.49451153
BTV002,2021-10-03T12:49:50,2021-10-03T12:50:04,14,76,2021-10-03T12:49:57,72.30243284,83.7637132
BTV002,2021-10-03T13:11:16,2021-10-03T13:11:27,11,73.6,2021-10-03T13:11:22,70.89634777,81.31027462
BTV002,2021-10-03T13:23:17,2021-10-03T13:23:26,9,78.1,2021-10-03T13:23:20,73.99950137,83.54192647
BTV002,2021-10-03T13:40:43,2021-10-03T13:40:50,7,70.4,2021-10-03T13:40:45,68.56913517,77.02011557
BTV002,2021-10-03T14:04:41,2021-10-03T14:04:51,10,69.7,2021-10-03T14:04:47,67.50367213,77.50367213
BTV002,2021-10-03T14:09:55,2021-10-03T14:10:14,19,74.5,2021-10-03T14:10:02,71.01910157,83.80663758
BTV002,2021-10-03T14:33:40,2021-10-03T14:33:53,13,77.2,2021-10-03T14:33:47,72.64916984,83.78860337
BTV002,2021-10-03T15:08:28,2021-10-03T15:08:42,14,76.3,2021-10-03T15:08:36,72.5025822,83.96386255
BTV002,2021-10-03T15:15:11,2021-10-03T15:15:23,12,72,2021-10-03T15:15:17,69.60505205,80.39686451
BTV002,2021-10-03T15:26:52,2021-10-03T15:27:19,27,76.6,2021-10-03T15:27:04,72.27842117,86.59205881
BTV002,2021-10-03T15:49:32,2021-10-03T15:49:44,12,74.3,2021-10-03T15:49:38,70.79259608,81.58440855
BTV002,2021-10-03T15:57:33,2021-10-03T15:57:44,11,71.5,2021-10-03T15:57:39,69.46025817,79.87418502
BTV002,2021-10-03T16:00:34,2021-10-03T16:00:48,14,74.8,2021-10-03T16:00:42,71.93664773,83.39792808
BTV002,2021-10-03T16:03:12,2021-10-03T16:03:26,14,77.1,2021-10-03T16:03:19,73.94964988,85.41093024
BTV002,2021-10-03T16:06:05,2021-10-03T16:06:12,7,70.5,2021-10-03T16:06:08,68.63353528,77.08451568
BTV002,2021-10-03T16:12:28,2021-10-03T16:12:39,11,71.8,2021-10-03T16:12:34,69.6086363,80.02256316
BTV002,2021-10-03T16:21:09,2021-10-03T16:21:24,15,76.4,2021-10-03T16:21:17,72.04245162,83.80336421
BTV002,2021-10-03T16:25:27,2021-10-03T16:25:40,13,76.6,2021-10-03T16:25:34,73.57459766,84.71403119
BTV002,2021-10-03T16:43:36,2021-10-03T16:43:51,15,75.7,2021-10-03T16:43:44,72.25441717,84.01532976
BTV002,2021-10-03T17:12:04,2021-10-03T17:12:18,14,76.1,2021-10-03T17:12:11,72.88123412,84.34251448
BTV002,2021-10-03T17:32:47,2021-10-03T17:32:57,10,70.9,2021-10-03T17:32:51,69.01024608,79.01024608
BTV002,2021-10-03T17:44:34,2021-10-03T17:44:49,15,76.2,2021-10-03T17:44:41,73.18410195,84.94501454
BTV002,2021-10-03T17:49:21,2021-10-03T17:49:45,24,78.6,2021-10-03T17:49:32,75.28026115,89.08237357
BTV002,2021-10-03T18:29:50,2021-10-03T18:30:05,15,71.6,2021-10-03T18:29:58,69.24944964,81.01036224
BTV002,2021-10-03T18:32:12,2021-10-03T18:32:29,17,76.6,2021-10-03T18:32:21,72.55964872,84.86413793
BTV002,2021-10-03T18:51:31,2021-10-03T18:51:44,13,76,2021-10-03T18:51:38,72.5759012,83.71533473
BTV002,2021-10-03T19:23:06,2021-10-03T19:23:21,15,79.3,2021-10-03T19:23:14,74.77544527,86.53635786
BTV002,2021-10-03T19:57:45,2021-10-03T19:58:00,15,76.1,2021-10-03T19:57:52,72.93240885,84.69332144
BTV002,2021-10-03T20:39:45,2021-10-03T20:39:57,12,76.4,2021-10-03T20:39:51,72.9451764,83.73698886
BTV002,2021-10-03T22:47:02,2021-10-03T22:47:17,15,75.8,2021-10-03T22:47:11,72.72710292,84.48801551
BTV002,2021-10-03T22:54:08,2021-10-03T22:54:23,15,76,2021-10-03T22:54:16,72.69078703,84.45169962
BTV002,2021-10-03T22:56:11,2021-10-03T22:56:27,16,76.6,2021-10-03T22:56:19,72.88939271,84.93059254
BTV002,2021-10-03T22:58:47,2021-10-03T22:59:02,15,76.2,2021-10-03T22:58:54,72.82855681,84.5894694
BTV002,2021-10-03T23:14:23,2021-10-03T23:14:39,16,78.8,2021-10-03T23:14:33,74.40825581,86.44945563
BTV002,2021-10-03T23:51:48,2021-10-03T23:52:02,14,78.2,2021-10-03T23:51:56,74.10357793,85.56485828
BTV002,2021-10-04T01:23:53,2021-10-04T01:24:08,15,77.2,2021-10-04T01:24:01,73.89343734,85.65434993
BTV002,2021-10-04T02:08:07,2021-10-04T02:08:13,6,76.7,2021-10-04T02:08:09,72.94766573,80.72917824
BTV002,2021-10-04T02:08:54,2021-10-04T02:09:39,45,81.9,2021-10-04T02:09:04,75.86395774,92.39608287
BTV002,2021-10-04T03:37:13,2021-10-04T03:37:31,18,79.8,2021-10-04T03:37:26,73.34865039,85.90137544
BTV002,2021-10-04T03:37:49,2021-10-04T03:38:44,55,85.2,2021-10-04T03:38:03,77.5189967,94.92262359
BTV002,2021-10-04T03:38:55,2021-10-04T03:39:02,7,79.9,2021-10-04T03:38:58,76.29853459,84.74951499
BTV002,2021-10-04T03:40:19,2021-10-04T03:40:38,19,74.9,2021-10-04T03:40:34,69.85621842,82.64375443
,,,,,,,
4-Oct,,,,,,,
BTV002,2021-10-04T05:48:04,2021-10-04T05:48:16,12,74.7,2021-10-04T05:48:09,70.57379353,81.36560599
BTV002,2021-10-04T06:02:32,2021-10-04T06:02:42,10,74.5,2021-10-04T06:02:37,71.4110968,81.4110968
BTV002,2021-10-04T06:15:59,2021-10-04T06:16:16,17,78.3,2021-10-04T06:16:09,73.26708762,85.57157683
BTV002,2021-10-04T06:49:46,2021-10-04T06:50:11,25,79.5,2021-10-04T06:50:01,75.50253298,89.48193306
BTV002,2021-10-04T07:07:46,2021-10-04T07:08:08,22,83,2021-10-04T07:07:57,78.12129789,91.5455247
BTV002,2021-10-04T07:21:47,2021-10-04T07:22:08,21,83.2,2021-10-04T07:21:58,77.95020244,91.17239539
BTV002,2021-10-04T07:49:49,2021-10-04T07:50:11,22,79.5,2021-10-04T07:50:00,75.51658052,88.94080732
BTV002,2021-10-04T08:00:46,2021-10-04T08:00:51,5,67,2021-10-04T08:00:48,66.0480738,73.03777385
BTV002,2021-10-04T08:01:11,2021-10-04T08:01:23,12,75.2,2021-10-04T08:01:14,72.54419092,83.33600338
BTV002,2021-10-04T08:22:04,2021-10-04T08:22:25,21,77.6,2021-10-04T08:22:13,73.46888133,86.69107427
BTV002,2021-10-04T08:24:53,2021-10-04T08:25:14,21,76.4,2021-10-04T08:25:03,73.23594456,86.45813751
BTV002,2021-10-04T08:42:48,2021-10-04T08:43:03,15,74.8,2021-10-04T08:42:55,71.63934716,83.40025975
BTV002,2021-10-04T09:16:03,2021-10-04T09:16:09,6,69,2021-10-04T09:16:05,67.78178994,75.56330244
BTV002,2021-10-04T09:48:02,2021-10-04T09:48:27,25,83.1,2021-10-04T09:48:15,77.55050424,91.52990432
BTV002,2021-10-04T10:06:07,2021-10-04T10:06:22,15,76,2021-10-04T10:06:14,72.26455174,84.02546433
BTV002,2021-10-04T10:16:12,2021-10-04T10:16:27,15,72.6,2021-10-04T10:16:17,69.81070303,81.57161562
BTV002,2021-10-04T10:25:57,2021-10-04T10:26:13,16,71.8,2021-10-04T10:26:05,69.13437766,81.17557748
BTV002,2021-10-04T10:45:21,2021-10-04T10:45:26,5,73.9,2021-10-04T10:45:23,71.58041685,78.5701169
BTV002,2021-10-04T10:46:20,2021-10-04T10:47:02,42,72.5,2021-10-04T10:46:39,68.02402606,84.25651897
BTV002,2021-10-04T10:54:28,2021-10-04T10:54:34,6,70.9,2021-10-04T10:54:30,68.99221208,76.77372459
BTV002,2021-10-04T11:14:35,2021-10-04T11:16:17,102,84.3,2021-10-04T11:14:54,75.17774006,95.26374178
BTV002,2021-10-04T11:18:44,2021-10-04T11:19:00,16,79,2021-10-04T11:18:53,74.94498943,86.98618926
BTV002,2021-10-04T11:27:49,2021-10-04T11:28:05,16,77.3,2021-10-04T11:27:57,73.09039485,85.13159467
BTV002,2021-10-04T11:31:32,2021-10-04T11:31:43,11,75.6,2021-10-04T11:31:37,71.86346645,82.2773933
BTV002,2021-10-04T11:45:17,2021-10-04T11:45:28,11,72.4,2021-10-04T11:45:24,69.71793141,80.13185826
BTV002,2021-10-04T11:46:43,2021-10-04T11:46:52,9,71.6,2021-10-04T11:46:47,69.37266947,78.91509457
BTV002,2021-10-04T11:47:40,2021-10-04T11:47:50,10,69.9,2021-10-04T11:47:42,68.55793805,78.55793805
BTV002,2021-10-04T12:06:25,2021-10-04T12:06:41,16,77.2,2021-10-04T12:06:33,73.22714812,85.26834795
BTV002,2021-10-04T12:25:01,2021-10-04T12:25:17,16,75.3,2021-10-04T12:25:10,71.97621681,84.01741663
BTV002,2021-10-04T12:45:18,2021-10-04T12:45:35,17,77.2,2021-10-04T12:45:27,73.28668353,85.59117274
BTV002,2021-10-04T12:50:33,2021-10-04T12:50:47,14,76.6,2021-10-04T12:50:39,73.80660258,85.26788293
BTV002,2021-10-04T12:56:15,2021-10-04T12:56:23,8,70,2021-10-04T12:56:18,68.17350544,77.20440531
BTV002,2021-10-04T12:57:24,2021-10-04T12:57:31,7,68.7,2021-10-04T12:57:25,66.77580058,75.22678098
BTV002,2021-10-04T12:59:29,2021-10-04T12:59:41,12,72.7,2021-10-04T12:59:36,70.13515271,80.92696517
BTV002,2021-10-04T13:16:17,2021-10-04T13:16:22,5,74.3,2021-10-04T13:16:18,70.83639753,77.82609757
