24-Jul,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2021-07-26T17:25:46,2021-07-26T17:26:06,20,68.4,2021-07-26T17:25:56,67.07168072,80.08198068
BTV001,2021-07-26T17:26:12,2021-07-26T17:26:56,44,71.8,2021-07-26T17:26:14,67.11286115,83.64498628
BTV001,2021-07-26T17:27:19,2021-07-26T17:27:35,16,67.6,2021-07-26T17:27:31,65.734947,78.03943621
BTV001,2021-07-26T17:33:03,2021-07-26T17:33:09,6,67.6,2021-07-26T17:33:05,66.30025636,74.08176886
BTV001,2021-07-26T18:28:29,2021-07-26T18:28:37,8,68.4,2021-07-26T18:28:32,66.92257905,75.95347892
BTV001,2021-07-26T19:15:10,2021-07-26T19:15:21,11,70.1,2021-07-26T19:15:12,67.59893936,78.01286621
BTV001,2021-07-26T20:14:02,2021-07-26T20:14:18,16,71.6,2021-07-26T20:14:06,69.4914876,81.79597682
27-Jul,,,,,,,
BTV001,2021-07-27T06:19:32,2021-07-27T06:19:45,13,69,2021-07-27T06:19:34,66.95122099,78.09065451
BTV001,2021-07-27T06:19:50,2021-07-27T06:19:56,6,68.8,2021-07-27T06:19:50,67.44643598,75.22794848
BTV001,2021-07-27T06:21:01,2021-07-27T06:21:11,10,67.8,2021-07-27T06:21:05,67.07098358,77.07098358
BTV001,2021-07-27T06:25:49,2021-07-27T06:26:02,13,70.8,2021-07-27T06:25:51,69.12167609,80.26110961
BTV001,2021-07-27T07:06:43,2021-07-27T07:06:52,9,69.6,2021-07-27T07:06:45,67.24897942,76.79140451
BTV001,2021-07-27T09:01:16,2021-07-27T09:01:41,25,69.5,2021-07-27T09:01:22,66.11427519,80.09367528
BTV001,2021-07-27T10:12:41,2021-07-27T10:12:56,15,75.5,2021-07-27T10:12:47,72.42299096,84.18390355
BTV001,2021-07-27T11:40:42,2021-07-27T11:41:05,23,72.7,2021-07-27T11:40:56,70.03964251,83.65692087
BTV001,2021-07-27T13:03:46,2021-07-27T13:03:55,9,69,2021-07-27T13:03:50,67.39751898,77.39751898
BTV001,2021-07-27T13:17:40,2021-07-27T13:17:46,6,67.3,2021-07-27T13:17:41,66.26577311,74.04728561
BTV001,2021-07-27T13:46:52,2021-07-27T13:47:06,14,69.5,2021-07-27T13:46:57,67.44768478,79.20859737
BTV001,2021-07-27T14:36:24,2021-07-27T14:36:41,17,69.8,2021-07-27T14:36:29,67.92519778,80.22968699
BTV001,2021-07-27T14:42:00,2021-07-27T14:42:19,19,71.6,2021-07-27T14:42:09,69.56571006,82.35324607
BTV001,2021-07-27T14:47:03,2021-07-27T14:47:12,9,68.4,2021-07-27T14:47:06,67.01026716,76.55269226
BTV001,2021-07-27T15:06:48,2021-07-27T15:07:12,24,73.2,2021-07-27T15:06:56,68.90006929,82.70218171
BTV001,2021-07-27T15:10:38,2021-07-27T15:10:49,11,71.7,2021-07-27T15:10:43,69.32163062,79.73555747
BTV001,2021-07-27T16:14:39,2021-07-27T16:14:48,9,70.1,2021-07-27T16:14:41,67.83182379,77.37424888
BTV001,2021-07-27T16:45:54,2021-07-27T16:46:00,6,68.3,2021-07-27T16:45:55,66.85776369,74.6392762
BTV001,2021-07-27T16:54:52,2021-07-27T16:55:03,11,70.8,2021-07-27T16:54:57,68.6950613,79.10898816
BTV001,2021-07-27T17:23:22,2021-07-27T17:23:31,9,72.4,2021-07-27T17:23:26,69.51001781,79.05244291
BTV001,2021-07-27T17:30:45,2021-07-27T17:30:51,6,66.4,2021-07-27T17:30:46,65.41097153,73.19248404
BTV001,2021-07-27T17:39:20,2021-07-27T17:39:27,7,68.8,2021-07-27T17:39:23,67.48338925,75.93436965
BTV001,2021-07-27T19:24:19,2021-07-27T19:24:25,6,68,2021-07-27T19:24:22,66.39202401,74.17353651
BTV001,2021-07-27T19:25:46,2021-07-27T19:25:57,11,70.1,2021-07-27T19:25:52,68.91189798,79.32582483
BTV001,2021-07-27T20:20:18,2021-07-27T20:20:34,16,72,2021-07-27T20:20:25,69.8754502,81.91665002
28-Jul,,,,,,,
BTV001,2021-07-28T06:11:21,2021-07-28T06:11:27,6,68.6,2021-07-28T06:11:23,67.30679469,75.08830719
BTV001,2021-07-28T06:22:34,2021-07-28T06:22:42,8,68,2021-07-28T06:22:36,66.41815731,75.44905718
BTV001,2021-07-28T06:31:04,2021-07-28T06:31:18,14,71.1,2021-07-28T06:31:10,67.83860028,79.29988063
BTV001,2021-07-28T06:49:00,2021-07-28T06:49:07,7,68.4,2021-07-28T06:49:04,67.42581352,75.87679392
BTV001,2021-07-28T07:21:55,2021-07-28T07:22:04,9,69.2,2021-07-28T07:22:00,67.46054046,77.00296556
BTV001,2021-07-28T07:24:26,2021-07-28T07:24:54,28,68.1,2021-07-28T07:24:41,66.83795552,81.30953583
BTV001,2021-07-28T07:25:56,2021-07-28T07:26:21,25,68,2021-07-28T07:26:09,66.84224002,80.82164011
BTV001,2021-07-28T07:27:26,2021-07-28T07:27:49,23,67.9,2021-07-28T07:27:38,66.54069741,80.15797577
BTV001,2021-07-28T07:28:47,2021-07-28T07:29:05,18,67.3,2021-07-28T07:28:55,66.59636482,79.14908987
BTV001,2021-07-28T07:29:56,2021-07-28T07:30:13,17,67.1,2021-07-28T07:30:05,66.18287671,78.48736593
BTV001,2021-07-28T07:30:58,2021-07-28T07:31:25,27,69.9,2021-07-28T07:31:16,67.70232036,82.015958
BTV001,2021-07-28T07:31:53,2021-07-28T07:32:06,13,66.6,2021-07-28T07:31:59,65.83025678,76.9696903
BTV001,2021-07-28T07:32:44,2021-07-28T07:32:54,10,66.1,2021-07-28T07:32:49,65.68631501,75.68631501
BTV001,2021-07-28T07:33:30,2021-07-28T07:33:37,7,65.6,2021-07-28T07:33:31,65.3904281,73.8414085
BTV001,2021-07-28T07:34:05,2021-07-28T07:34:29,24,68.3,2021-07-28T07:34:19,66.74837371,80.55048613
BTV001,2021-07-28T07:34:36,2021-07-28T07:34:44,8,65.7,2021-07-28T07:34:37,65.44491421,74.47581408
BTV001,2021-07-28T07:35:55,2021-07-28T08:00:20,1465,84.6,2021-07-28T07:45:59,75.27810551,106.9364818
BTV001,2021-07-28T08:03:25,2021-07-28T08:03:39,14,68.8,2021-07-28T08:03:32,66.75037154,78.21165189
BTV001,2021-07-28T08:30:52,2021-07-28T08:30:58,6,67.6,2021-07-28T08:30:55,66.71107101,74.49258352
BTV001,2021-07-28T08:52:16,2021-07-28T08:52:23,7,67.4,2021-07-28T08:52:16,66.51613887,74.96711927
BTV001,2021-07-28T09:12:28,2021-07-28T09:12:34,6,67.2,2021-07-28T09:12:31,66.04133899,73.8228515
BTV001,2021-07-28T09:29:03,2021-07-28T09:29:14,11,69.1,2021-07-28T09:29:05,67.39504808,77.80897493
BTV001,2021-07-28T09:35:56,2021-07-28T09:36:01,5,66,2021-07-28T09:35:58,65.59252803,72.58222808
BTV001,2021-07-28T09:36:36,2021-07-28T09:36:51,15,68.3,2021-07-28T09:36:44,66.86046294,78.62137553
BTV001,2021-07-28T09:37:25,2021-07-28T09:37:40,15,68.4,2021-07-28T09:37:35,66.79391252,78.55482511
BTV001,2021-07-28T09:38:14,2021-07-28T09:38:35,21,69.3,2021-07-28T09:38:24,67.16131733,80.38351028
BTV001,2021-07-28T09:40:11,2021-07-28T09:41:01,50,69.1,2021-07-28T09:40:50,67.4839103,84.47361034
BTV001,2021-07-28T09:41:21,2021-07-28T09:42:09,48,68.6,2021-07-28T09:41:57,67.2146535,84.02706588
BTV001,2021-07-28T09:42:31,2021-07-28T09:43:04,33,67.4,2021-07-28T09:42:36,66.58845642,81.77359582
BTV001,2021-07-28T09:43:37,2021-07-28T09:43:56,19,67.6,2021-07-28T09:43:43,66.61500649,79.4025425
BTV001,2021-07-28T09:44:25,2021-07-28T09:44:40,15,67.2,2021-07-28T09:44:29,66.51926229,78.28017488
BTV001,2021-07-28T09:45:06,2021-07-28T09:45:24,18,67,2021-07-28T09:45:14,65.8967196,78.44944465
BTV001,2021-07-28T09:45:49,2021-07-28T09:46:05,16,66.5,2021-07-28T09:45:57,65.66876918,77.70996901
BTV001,2021-07-28T09:46:27,2021-07-28T09:46:42,15,66.8,2021-07-28T09:46:33,66.09883228,77.85974487
BTV001,2021-07-28T09:46:58,2021-07-28T09:47:13,15,67,2021-07-28T09:47:06,66.16819795,77.92911055
BTV001,2021-07-28T09:47:26,2021-07-28T09:47:36,10,66.4,2021-07-28T09:47:32,65.66858522,75.66858522
BTV001,2021-07-28T09:47:50,2021-07-28T09:48:01,11,66.4,2021-07-28T09:47:54,65.67660348,76.09053034
BTV001,2021-07-28T09:48:11,2021-07-28T09:48:19,8,66.2,2021-07-28T09:48:14,65.74079353,74.7716934
BTV001,2021-07-28T09:48:32,2021-07-28T09:48:44,12,67,2021-07-28T09:48:36,65.94582889,76.73764135
BTV001,2021-07-28T09:53:49,2021-07-28T09:53:56,7,69.1,2021-07-28T09:53:52,67.848267,76.2992474
BTV001,2021-07-28T10:03:19,2021-07-28T10:03:29,10,69.7,2021-07-28T10:03:24,68.16644008,78.16644008
BTV001,2021-07-28T10:54:56,2021-07-28T10:55:06,10,70.5,2021-07-28T10:54:59,67.90610666,77.90610666
BTV001,2021-07-28T11:20:51,2021-07-28T11:21:02,11,72.1,2021-07-28T11:20:56,69.15955229,79.57347915
BTV001,2021-07-28T11:30:52,2021-07-28T11:31:03,11,68.4,2021-07-28T11:30:56,66.57849849,76.99242534
BTV001,2021-07-28T11:39:03,2021-07-28T11:39:14,11,67.1,2021-07-28T11:39:05,65.9553967,76.74720916
BTV001,2021-07-28T11:59:33,2021-07-28T11:59:39,6,69.8,2021-07-28T11:59:36,68.47894779,76.26046029
BTV001,2021-07-28T12:39:20,2021-07-28T12:39:30,10,67,2021-07-28T12:39:28,66.11399062,76.11399062
BTV001,2021-07-28T12:50:17,2021-07-28T12:50:26,9,71.6,2021-07-28T12:50:21,69.10668654,78.64911163
BTV001,2021-07-28T13:22:06,2021-07-28T13:22:12,6,68,2021-07-28T13:22:09,66.61367295,74.39518546
BTV001,2021-07-28T13:29:49,2021-07-28T13:30:04,15,67.2,2021-07-28T13:30:02,66.34846883,78.10938142
BTV001,2021-07-28T13:49:27,2021-07-28T13:49:44,17,67.6,2021-07-28T13:49:34,66.78537699,79.0898662
BTV001,2021-07-28T14:25:11,2021-07-28T14:25:25,14,68.7,2021-07-28T14:25:20,67.15867689,78.61995725
BTV001,2021-07-28T14:39:51,2021-07-28T14:40:00,9,69,2021-07-28T14:39:56,66.25661345,75.79903855
BTV001,2021-07-28T14:49:32,2021-07-28T14:49:39,7,68.3,2021-07-28T14:49:32,67.45887866,75.90985906
BTV001,2021-07-28T15:15:20,2021-07-28T15:15:28,8,69.1,2021-07-28T15:15:25,67.30548154,76.3363814
BTV001,2021-07-28T15:20:43,2021-07-28T15:20:55,12,71.2,2021-07-28T15:20:49,67.70245594,78.4942684
BTV001,2021-07-28T16:24:00,2021-07-28T16:24:21,21,74.7,2021-07-28T16:24:12,71.30982267,84.53201561
BTV001,2021-07-28T16:35:08,2021-07-28T16:35:25,17,71.8,2021-07-28T16:35:13,68.94681116,81.25130038
BTV001,2021-07-28T18:20:41,2021-07-28T18:20:52,11,71.1,2021-07-28T18:20:47,69.11231503,79.52624188
BTV001,2021-07-28T18:25:19,2021-07-28T18:25:25,6,68.1,2021-07-28T18:25:22,67.15099759,74.93251009
BTV001,2021-07-28T19:19:53,2021-07-28T19:20:01,8,69.1,2021-07-28T19:19:58,67.71833327,76.74923314
BTV001,2021-07-28T19:42:17,2021-07-28T19:42:47,30,71.3,2021-07-28T19:42:21,67.06105238,81.83226493
BTV001,2021-07-28T20:15:21,2021-07-28T20:15:39,18,71.7,2021-07-28T20:15:27,69.69730109,82.25002614
BTV001,2021-07-28T23:24:40,2021-07-28T23:24:46,6,67.6,2021-07-28T23:24:41,66.81585267,74.59736518
BTV001,2021-07-28T23:27:13,2021-07-28T23:27:18,5,66.8,2021-07-28T23:27:16,66.33357366,73.32327371
BTV001,2021-07-29T00:41:24,2021-07-29T00:41:35,11,68.5,2021-07-29T00:41:30,67.37708351,77.79101036
29-Jul,,,,,,,
BTV001,2021-07-29T05:34:00,2021-07-29T05:34:07,7,69.1,2021-07-29T05:34:02,67.45015877,75.90113917
BTV001,2021-07-29T06:04:33,2021-07-29T06:04:56,23,69.9,2021-07-29T06:04:52,67.10748018,80.72475854
BTV001,2021-07-29T06:08:11,2021-07-29T06:08:16,5,70.6,2021-07-29T06:08:12,68.6720968,75.66179684
BTV001,2021-07-29T06:22:39,2021-07-29T06:22:56,17,70.2,2021-07-29T06:22:42,67.64476036,80.19748541
BTV001,2021-07-29T06:23:02,2021-07-29T06:23:07,5,71.5,2021-07-29T06:23:04,69.0301941,76.01989414
BTV001,2021-07-29T06:32:02,2021-07-29T06:32:12,10,70.7,2021-07-29T06:32:04,68.36374012,78.36374012
BTV001,2021-07-29T06:33:38,2021-07-29T06:34:06,28,68.7,2021-07-29T06:34:00,65.96328878,80.43486909
BTV001,2021-07-29T08:24:17,2021-07-29T08:24:28,11,69.2,2021-07-29T08:24:21,67.92407387,78.33800072
BTV001,2021-07-29T08:28:23,2021-07-29T08:28:36,13,71.2,2021-07-29T08:28:28,69.18533685,80.32477038
BTV001,2021-07-29T08:33:38,2021-07-29T08:33:50,12,70.5,2021-07-29T08:33:43,68.66468715,79.45649961
BTV001,2021-07-29T08:40:39,2021-07-29T08:40:52,13,69.2,2021-07-29T08:40:46,67.86795509,79.00738862
BTV001,2021-07-29T09:25:35,2021-07-29T09:25:52,17,74.9,2021-07-29T09:25:41,70.56722427,83.11994933
BTV001,2021-07-29T09:31:39,2021-07-29T09:31:52,13,71.3,2021-07-29T09:31:45,69.29794089,80.43737441
BTV001,2021-07-29T14:34:32,2021-07-29T14:34:55,23,72,2021-07-29T14:34:47,68.62318296,82.24046132
BTV001,2021-07-29T15:36:23,2021-07-29T15:36:38,15,75.1,2021-07-29T15:36:30,70.83401175,82.59492434
BTV001,2021-07-29T18:50:11,2021-07-29T18:50:33,22,72.3,2021-07-29T18:50:22,69.30484117,82.72906797
30-Jul,,,,,,,
BTV001,2021-07-30T05:56:11,2021-07-30T05:56:35,24,70.2,2021-07-30T05:56:19,68.23390384,82.03601626
BTV001,2021-07-30T06:02:42,2021-07-30T06:02:53,11,72.3,2021-07-30T06:02:44,68.93750242,79.35142927
BTV001,2021-07-30T06:26:29,2021-07-30T06:26:38,9,70.5,2021-07-30T06:26:31,68.48829364,78.03071874
BTV001,2021-07-30T06:36:12,2021-07-30T06:36:22,10,70,2021-07-30T06:36:14,67.96694731,77.96694731
BTV001,2021-07-30T06:53:23,2021-07-30T06:53:31,8,70.3,2021-07-30T06:53:25,67.4373479,76.46824777
BTV001,2021-07-30T07:10:33,2021-07-30T07:11:53,80,69,2021-07-30T07:11:19,67.15680288,86.18770275
BTV001,2021-07-30T07:18:18,2021-07-30T07:18:26,8,68.3,2021-07-30T07:18:20,67.08834853,76.1192484
BTV001,2021-07-30T07:27:04,2021-07-30T07:27:16,12,69.6,2021-07-30T07:27:07,68.06283196,78.85464442
BTV001,2021-07-30T07:32:45,2021-07-30T07:32:54,9,66.1,2021-07-30T07:32:48,65.48442318,75.02684827
BTV001,2021-07-30T07:39:01,2021-07-30T07:40:25,84,68.2,2021-07-30T07:39:54,67.30229383,86.54508669
BTV001,2021-07-30T07:42:24,2021-07-30T07:42:34,10,65.5,2021-07-30T07:42:28,65.2027682,75.2027682
BTV001,2021-07-30T08:14:55,2021-07-30T08:15:04,9,66.8,2021-07-30T08:15:00,65.95665438,75.49907947
BTV001,2021-07-30T08:50:49,2021-07-30T08:51:11,22,70.8,2021-07-30T08:50:57,67.23495428,80.65918109
BTV001,2021-07-30T09:08:29,2021-07-30T09:08:50,21,73.3,2021-07-30T09:08:32,68.46331064,81.68550359
BTV001,2021-07-30T09:22:29,2021-07-30T09:22:44,15,70.3,2021-07-30T09:22:33,67.80084529,79.56175788
BTV001,2021-07-30T09:41:45,2021-07-30T09:41:59,14,73.1,2021-07-30T09:41:51,69.0261308,80.48741116
BTV001,2021-07-30T09:51:48,2021-07-30T09:52:01,13,68.3,2021-07-30T09:51:49,66.90538418,78.36666453
BTV001,2021-07-30T10:13:44,2021-07-30T10:14:04,20,70.7,2021-07-30T10:13:50,68.0021117,81.01241165
BTV001,2021-07-30T10:32:39,2021-07-30T10:32:46,7,67.4,2021-07-30T10:32:43,66.54458138,74.99556178
BTV001,2021-07-30T11:34:19,2021-07-30T11:34:25,6,66.3,2021-07-30T11:34:21,65.72776772,73.50928023
BTV001,2021-07-30T12:00:11,2021-07-30T12:00:31,20,68.8,2021-07-30T12:00:14,67.03793831,80.04823827
BTV001,2021-07-30T12:17:48,2021-07-30T12:17:56,8,66.9,2021-07-30T12:17:52,65.73773201,74.76863188
BTV001,2021-07-30T12:31:00,2021-07-30T12:31:12,12,72.5,2021-07-30T12:31:05,70.33434305,81.12615551
BTV001,2021-07-30T12:50:22,2021-07-30T12:50:28,6,68.4,2021-07-30T12:50:25,67.75260484,75.53411735
BTV001,2021-07-30T13:04:19,2021-07-30T13:04:25,6,66.9,2021-07-30T13:04:23,66.23579261,74.01730511
BTV001,2021-07-30T13:08:50,2021-07-30T13:08:56,6,67.3,2021-07-30T13:08:53,66.23376222,74.01527473
BTV001,2021-07-30T13:20:46,2021-07-30T13:21:05,19,74.2,2021-07-30T13:20:54,70.81085628,83.59839229
BTV001,2021-07-30T13:33:23,2021-07-30T13:33:35,12,69.5,2021-07-30T13:33:29,67.76694828,78.55876074
BTV001,2021-07-30T13:56:14,2021-07-30T13:56:49,35,79,2021-07-30T13:56:38,73.52628855,88.96696899
BTV001,2021-07-30T14:04:34,2021-07-30T14:04:43,9,68.1,2021-07-30T14:04:35,66.25880372,75.80122881
BTV001,2021-07-30T14:20:48,2021-07-30T14:21:00,12,71.5,2021-07-30T14:20:51,69.85005537,80.64186783
BTV001,2021-07-30T14:30:52,2021-07-30T14:31:02,10,69.3,2021-07-30T14:30:55,67.38274027,77.38274027
BTV001,2021-07-30T14:42:42,2021-07-30T14:43:09,27,78.9,2021-07-30T14:42:57,74.4903376,88.80397524
BTV001,2021-07-30T14:53:07,2021-07-30T14:53:18,11,72.9,2021-07-30T14:53:13,69.89186563,80.30579248
BTV001,2021-07-30T15:06:03,2021-07-30T15:06:16,13,70.7,2021-07-30T15:06:10,68.18227964,79.32171317
BTV001,2021-07-30T15:57:21,2021-07-30T15:57:36,15,69.4,2021-07-30T15:57:28,67.60670304,79.36761564
BTV001,2021-07-30T16:20:04,2021-07-30T16:20:16,12,69.4,2021-07-30T16:20:11,67.48984806,78.62928158
BTV001,2021-07-30T16:51:24,2021-07-30T16:51:40,16,71.1,2021-07-30T16:51:37,68.76550282,80.80670265
BTV001,2021-07-30T17:06:01,2021-07-30T17:06:12,11,69.9,2021-07-30T17:06:04,67.26175591,77.67568276
BTV001,2021-07-30T17:21:41,2021-07-30T17:21:56,15,74.2,2021-07-30T17:21:45,70.46304114,82.22395374
BTV001,2021-07-30T17:27:31,2021-07-30T17:27:39,8,67.8,2021-07-30T17:27:34,66.3614884,75.39238827
BTV001,2021-07-30T19:19:26,2021-07-30T19:19:44,18,71.7,2021-07-30T19:19:31,69.12458684,81.6773119
BTV001,2021-07-30T20:14:23,2021-07-30T20:14:41,18,72.4,2021-07-30T20:14:34,70.34930297,82.90202802
BTV001,2021-07-30T21:44:29,2021-07-30T21:44:35,6,68.8,2021-07-30T21:44:32,67.89901668,75.68052919
BTV001,2021-07-31T02:23:41,2021-07-31T02:23:52,11,67.8,2021-07-31T02:23:50,66.44448382,76.85841067
31-Jul,,,,,,,
BTV001,2021-07-31T05:42:44,2021-07-31T05:43:06,22,70.2,2021-07-31T05:42:56,68.28071376,81.70494057
BTV001,2021-07-31T06:31:30,2021-07-31T06:31:37,7,67.3,2021-07-31T06:31:35,66.43394012,74.88492052
BTV001,2021-07-31T07:08:58,2021-07-31T07:09:04,6,68.5,2021-07-31T07:09:01,67.11900692,74.90051942
BTV001,2021-07-31T07:24:21,2021-07-31T07:24:27,6,68.2,2021-07-31T07:24:24,67.29732347,75.07883597
BTV001,2021-07-31T07:30:43,2021-07-31T07:30:55,12,72.1,2021-07-31T07:30:47,68.95178696,79.74359942
BTV001,2021-07-31T08:16:38,2021-07-31T08:16:48,10,68.9,2021-07-31T08:16:42,67.13776069,77.13776069
BTV001,2021-07-31T09:28:09,2021-07-31T09:28:18,9,69.7,2021-07-31T09:28:15,68.01047774,77.55290283
BTV001,2021-07-31T09:47:08,2021-07-31T09:47:21,13,71.4,2021-07-31T09:47:13,67.69047417,78.82990769
BTV001,2021-07-31T09:52:18,2021-07-31T09:52:26,8,67.1,2021-07-31T09:52:24,66.10871453,75.1396144
BTV001,2021-07-31T10:25:00,2021-07-31T10:25:14,14,71.9,2021-07-31T10:25:07,68.69271649,80.15399685
BTV001,2021-07-31T10:32:38,2021-07-31T10:32:44,6,66.9,2021-07-31T10:32:41,66.13015734,73.91166985
BTV001,2021-07-31T10:41:16,2021-07-31T10:41:26,10,71,2021-07-31T10:41:20,67.98751296,77.98751296
BTV001,2021-07-31T11:27:15,2021-07-31T11:27:31,16,68.1,2021-07-31T11:27:25,66.23914999,78.28034982
BTV001,2021-07-31T11:30:13,2021-07-31T11:30:22,9,68.8,2021-07-31T11:30:14,67.54445208,77.08687717
BTV001,2021-07-31T13:09:22,2021-07-31T13:09:31,9,68,2021-07-31T13:09:25,66.42118043,75.96360553
BTV001,2021-07-31T13:39:00,2021-07-31T13:39:06,6,70.3,2021-07-31T13:39:02,67.93501617,75.71652868
BTV001,2021-07-31T14:28:56,2021-07-31T14:29:03,7,69,2021-07-31T14:28:57,67.25586557,75.70684597
BTV001,2021-07-31T14:36:35,2021-07-31T14:36:46,11,69.2,2021-07-31T14:36:37,67.39051542,77.80444227
BTV001,2021-07-31T14:41:47,2021-07-31T14:41:58,11,69.3,2021-07-31T14:41:50,67.66773657,78.08166342
BTV001,2021-07-31T14:51:07,2021-07-31T14:51:23,16,70.9,2021-07-31T14:51:13,67.41448289,79.7189721
